_id,NUMERO_ATTESTATI,COMUNE,MESE_CERTIFICAZIONE,ANNO_CERTIFICAZIONE
7248,6,Trevi,8.0,2016.0
7249,38,Magione,9.0,2022.0
7250,54,Gubbio,2.0,2021.0
7251,17,Baschi,11.0,2021.0
7252,2,Fabro,1.0,2016.0
7253,1,Allerona,10.0,2023.0
7254,4,Avigliano Umbro,1.0,2016.0
7255,4,Piegaro,10.0,2021.0
7256,5,Monte Castello Di Vibio,5.0,2018.0
7257,4,Campello Sul Clitunno,10.0,2016.0
7258,3,Monte Santa Maria Tiberina,6.0,2020.0
7259,16,Gualdo Tadino,4.0,2016.0
7260,27,Castiglione Del Lago,4.0,2018.0
7261,2,Fossato Di Vico,4.0,2019.0
7262,6,Pietralunga,1.0,2023.0
7263,15,Citta` Della Pieve,2.0,2021.0
7264,6,Campello Sul Clitunno,3.0,2020.0
7265,5,San Gemini,6.0,2018.0
7266,6,Fratta Todina,7.0,2016.0
7267,4,San Venanzo,12.0,2020.0
7268,3,Otricoli,3.0,2017.0
7269,4,Costacciaro,10.0,2017.0
7270,1,Poggiodomo,3.0,2016.0
7271,2,Parrano,4.0,2016.0
7272,5,Guardea,5.0,2021.0
7273,4,Giano Dell`Umbria,2.0,2019.0
7274,79,Marsciano,3.0,2024.0
7275,1,Vallo Di Nera,5.0,2018.0
7276,5,Valfabbrica,9.0,2019.0
7277,9,Sigillo,10.0,2020.0
7278,10,Collazzone,11.0,2022.0
7279,228,Terni,2.0,2019.0
7280,1,Norcia,5.0,2020.0
7281,2,Monte Santa Maria Tiberina,7.0,2018.0
7282,1,Umbertide,4.0,2015.0
7283,17,Nocera Umbra,1.0,2017.0
7284,44,Corciano,9.0,2017.0
7285,1,Montefranco,8.0,2018.0
7286,1,Sant`Anatolia Di Narco,11.0,2017.0
7287,4,Scheggia E Pascelupo,12.0,2016.0
7288,98,Foligno,5.0,2016.0
7289,2,Attigliano,4.0,2022.0
7290,4,Calvi Dell`Umbria,4.0,2019.0
7291,4,Arrone,3.0,2018.0
7292,6,Piegaro,2.0,2017.0
7293,12,Cannara,9.0,2021.0
7294,2,Cascia,5.0,2020.0
7295,6,Citerna,7.0,2021.0
7296,11,Acquasparta,12.0,2020.0
7297,3,Ficulle,2.0,2023.0
7298,16,San Giustino,10.0,2022.0
7299,28,Deruta,6.0,2020.0
7300,1,Valtopina,2.0,2019.0
7301,11,Collazzone,4.0,2022.0
7302,5,Montone,5.0,2022.0
7303,3,Castiglione Del Lago,4.0,2024.0
7304,2,Cerreto Di Spoleto,11.0,2016.0
7305,8,Giano Dell`Umbria,1.0,2019.0
7306,1,Monte Santa Maria Tiberina,11.0,2018.0
7307,15,Bettona,11.0,2019.0
7308,232,Terni,6.0,2017.0
7309,22,Umbertide,4.0,2023.0
7310,9,Bettona,11.0,2020.0
7311,4,Avigliano Umbro,6.0,2018.0
7312,1,Calvi Dell`Umbria,8.0,2020.0
7313,4,Calvi Dell`Umbria,7.0,2018.0
7314,53,Todi,10.0,2021.0
7315,9,Tuoro Sul Trasimeno,7.0,2020.0
7316,1,Assisi,1.0,2031.0
7317,6,Porano,1.0,2022.0
7318,3,San Gemini,10.0,2023.0
7319,7,Collazzone,10.0,2016.0
7320,9,Nocera Umbra,2.0,2021.0
7321,49,Gubbio,4.0,2021.0
7322,7,Sigillo,6.0,2017.0
7323,9,Panicale,9.0,2020.0
7324,8,Cascia,4.0,2019.0
7325,2,Costacciaro,7.0,2018.0
7326,244,Terni,7.0,2016.0
7327,2,Montefranco,9.0,2016.0
7328,363,Perugia,7.0,2018.0
7329,3,Cascia,8.0,2016.0
7330,61,Orvieto,5.0,2016.0
7331,8,Norcia,2.0,2021.0
7332,6,San Gemini,1.0,2022.0
7333,5,Panicale,1.0,2017.0
7334,76,Spoleto,4.0,2018.0
7335,5,Cannara,4.0,2019.0
7336,3,Attigliano,12.0,2016.0
7337,9,Deruta,4.0,2020.0
7338,8,Castel Giorgio,7.0,2016.0
7339,3,Campello Sul Clitunno,3.0,2016.0
7340,3,Castel Giorgio,2.0,2020.0
7341,1,Alviano,4.0,2024.0
7342,1,Parrano,12.0,2019.0
7343,2,Castel Ritaldi,2.0,2022.0
7344,3,Tuoro Sul Trasimeno,12.0,2018.0
7345,4,Attigliano,9.0,2020.0
7346,74,Spoleto,7.0,2019.0
7347,1,Vallo Di Nera,7.0,2021.0
7348,6,Monte Castello Di Vibio,9.0,2022.0
7349,5,Otricoli,5.0,2019.0
7350,55,Todi,12.0,2019.0
7351,10,Tuoro Sul Trasimeno,10.0,2018.0
7352,5,Bevagna,10.0,2016.0
7353,2,Parrano,3.0,2023.0
7354,6,Bettona,5.0,2019.0
7355,5,Pietralunga,10.0,2020.0
7356,2,Fossato Di Vico,9.0,2019.0
7357,2,Guardea,9.0,2022.0
7358,6,Gualdo Cattaneo,10.0,2017.0
7359,24,San Giustino,9.0,2019.0
7360,32,Marsciano,11.0,2018.0
7361,1,Scheggia E Pascelupo,10.0,2016.0
7362,51,Orvieto,3.0,2023.0
7363,5,Gualdo Cattaneo,5.0,2019.0
7364,2,Piegaro,12.0,2017.0
7365,9,Bevagna,2.0,2019.0
7366,2,Montefranco,8.0,2016.0
7367,27,Umbertide,12.0,2020.0
7368,9,Ficulle,11.0,2020.0
7369,6,Baschi,4.0,2022.0
7370,1,Magione,2.0,2034.0
7371,20,Baschi,6.0,2022.0
7372,10,Giano Dell`Umbria,1.0,2022.0
7373,1,Polino,2.0,2021.0
7374,11,Pietralunga,11.0,2016.0
7375,1,Polino,2.0,2018.0
7376,3,Montegabbione,1.0,2023.0
7377,6,Penna In Teverina,9.0,2023.0
7378,6,Sigillo,7.0,2018.0
7379,27,Magione,9.0,2018.0
7380,14,San Giustino,11.0,2015.0
7381,12,Piegaro,12.0,2021.0
7382,1,Giove,9.0,2015.0
7383,7,Collazzone,2.0,2023.0
7384,11,Acquasparta,6.0,2018.0
7385,317,Perugia,3.0,2018.0
7386,1,Monteleone Di Spoleto,7.0,2022.0
7387,2,Baschi,6.0,2018.0
7388,2,Massa Martana,12.0,2015.0
7389,2,Attigliano,8.0,2020.0
7390,2,Valtopina,6.0,2018.0
7391,1,Piegaro,6.0,2020.0
7392,30,Marsciano,10.0,2020.0
7393,47,Gubbio,11.0,2019.0
7394,23,Umbertide,9.0,2023.0
7395,1,Citerna,8.0,2022.0
7396,2,Panicale,4.0,2024.0
7397,2,Sigillo,10.0,2018.0
7398,4,Norcia,3.0,2021.0
7399,2,Valtopina,12.0,2022.0
7400,22,Marsciano,4.0,2018.0
7401,2,Montegabbione,1.0,2018.0
7402,5,Montecchio,5.0,2023.0
7403,3,Sant`Anatolia Di Narco,4.0,2016.0
7404,192,Terni,12.0,2019.0
7405,4,Porano,1.0,2016.0
7406,1,Campello Sul Clitunno,4.0,2017.0
7407,14,Montefalco,9.0,2020.0
7408,13,Baschi,9.0,2017.0
7409,11,Montefalco,1.0,2018.0
7410,10,Cannara,10.0,2021.0
7411,3,Montecastrilli,7.0,2022.0
7412,42,Bastia Umbra,2.0,2022.0
7413,5,Bevagna,1.0,2016.0
7414,3,Attigliano,1.0,2022.0
7415,4,Castel Giorgio,12.0,2017.0
7416,56,Assisi,2.0,2023.0
7417,23,Umbertide,4.0,2022.0
7418,1,Montefranco,11.0,2019.0
7419,7,Campello Sul Clitunno,2.0,2016.0
7420,7,Bettona,5.0,2022.0
7421,2,Montecchio,4.0,2024.0
7422,7,Attigliano,3.0,2019.0
7423,8,Campello Sul Clitunno,10.0,2019.0
7424,3,Monte Santa Maria Tiberina,11.0,2021.0
7425,30,Magione,4.0,2019.0
7426,354,Perugia,9.0,2018.0
7427,3,Ficulle,12.0,2015.0
7428,4,Calvi Dell`Umbria,2.0,2022.0
7429,6,Montefalco,3.0,2020.0
7430,4,Arrone,4.0,2017.0
7431,1,Montone,4.0,2016.0
7432,13,Magione,4.0,2024.0
7433,44,Corciano,4.0,2023.0
7434,1,Cerreto Di Spoleto,4.0,2020.0
7435,8,Stroncone,6.0,2022.0
7436,12,Norcia,8.0,2019.0
7437,21,Trevi,2.0,2020.0
7438,19,Amelia,9.0,2017.0
7439,26,Cannara,6.0,2022.0
7440,7,Norcia,7.0,2017.0
7441,9,Avigliano Umbro,4.0,2019.0
7442,21,Passignano Sul Trasimeno,5.0,2021.0
7443,57,Umbertide,2.0,2022.0
7444,21,Deruta,2.0,2019.0
7445,5,Stroncone,9.0,2016.0
7446,25,Trevi,2.0,2024.0
7447,9,Torgiano,3.0,2016.0
7448,6,Montecchio,5.0,2017.0
7449,3,Montefranco,5.0,2021.0
7450,30,Amelia,9.0,2016.0
7451,10,Gualdo Cattaneo,10.0,2019.0
7452,2,Sant`Anatolia Di Narco,5.0,2017.0
7453,6,Fabro,4.0,2019.0
7454,6,Montefranco,11.0,2015.0
7455,4,Valfabbrica,6.0,2019.0
7456,13,Cannara,5.0,2023.0
7457,6,Baschi,5.0,2018.0
7458,8,Castel Viscardo,11.0,2019.0
7459,15,Massa Martana,6.0,2023.0
7460,48,Corciano,6.0,2016.0
7461,17,Torgiano,3.0,2023.0
7462,1,Montefranco,5.0,2023.0
7463,5,Valfabbrica,11.0,2019.0
7464,3,Montegabbione,7.0,2020.0
7465,14,Fabro,4.0,2023.0
7466,11,Cascia,3.0,2023.0
7467,73,Narni,9.0,2018.0
7468,387,Perugia,10.0,2017.0
7469,8,Spello,9.0,2017.0
7470,10,San Gemini,1.0,2016.0
7471,2,Terni,4.0,2029.0
7472,6,Bevagna,11.0,2020.0
7473,60,Assisi,9.0,2019.0
7474,87,Spoleto,2.0,2020.0
7475,23,Gualdo Tadino,5.0,2020.0
7476,26,Marsciano,12.0,2017.0
7477,6,Baschi,12.0,2023.0
7478,4,Valfabbrica,12.0,2021.0
7479,3,Castel Viscardo,11.0,2015.0
7480,6,Otricoli,1.0,2022.0
7481,18,Trevi,11.0,2020.0
7482,8,Panicale,6.0,2021.0
7483,3,Giano Dell`Umbria,6.0,2021.0
7484,3,Monteleone Di Spoleto,1.0,2023.0
7485,13,Deruta,1.0,2017.0
7486,3,Monte Castello Di Vibio,10.0,2016.0
7487,4,Cascia,6.0,2019.0
7488,43,Gubbio,8.0,2016.0
7489,7,Montecastrilli,12.0,2020.0
7490,225,Terni,5.0,2019.0
7491,5,Otricoli,4.0,2022.0
7492,14,Ficulle,6.0,2019.0
7493,71,Gubbio,1.0,2018.0
7494,47,Marsciano,4.0,2021.0
7495,28,Trevi,10.0,2016.0
7496,4,Pietralunga,7.0,2017.0
7497,2,Calvi Dell`Umbria,6.0,2017.0
7498,19,Collazzone,2.0,2024.0
7499,15,Citerna,1.0,2021.0
7500,2,Montegabbione,12.0,2016.0
7501,6,Bevagna,6.0,2023.0
7502,4,Montecchio,5.0,2022.0
7503,6,Cannara,1.0,2022.0
7504,3,Stroncone,5.0,2017.0
7505,2,Montone,2.0,2021.0
7506,1,Porano,9.0,2023.0
7507,10,Trevi,9.0,2021.0
7508,1,Montegabbione,1.0,2020.0
7509,4,Bettona,10.0,2016.0
7510,5,San Venanzo,2.0,2018.0
7511,25,Amelia,2.0,2019.0
7512,2,Montone,7.0,2021.0
7513,65,Spoleto,4.0,2017.0
7514,2,Monte Castello Di Vibio,8.0,2017.0
7515,4,Tuoro Sul Trasimeno,3.0,2020.0
7516,25,Amelia,12.0,2017.0
7517,77,Spoleto,9.0,2020.0
7518,13,Montecastrilli,2.0,2022.0
7519,2,Montone,12.0,2018.0
7520,4,Montegabbione,10.0,2022.0
7521,403,Perugia,10.0,2016.0
7522,21,Marsciano,5.0,2018.0
7523,38,Bastia Umbra,1.0,2021.0
7524,12,Giano Dell`Umbria,1.0,2020.0
7525,51,Corciano,1.0,2017.0
7526,4,Fabro,1.0,2020.0
7527,3,Sellano,2.0,2024.0
7528,14,San Gemini,5.0,2017.0
7529,11,Fabro,10.0,2018.0
7530,27,Bastia Umbra,8.0,2019.0
7531,10,Tuoro Sul Trasimeno,7.0,2019.0
7532,4,Montecchio,12.0,2020.0
7533,18,Gualdo Tadino,2.0,2017.0
7534,9,Cannara,9.0,2022.0
7535,57,Gubbio,10.0,2020.0
7536,3,Montefalco,11.0,2020.0
7537,7,Costacciaro,3.0,2024.0
7538,3,Montefranco,6.0,2018.0
7539,3,Montone,9.0,2023.0
7540,170,Terni,11.0,2021.0
7541,68,Assisi,2.0,2016.0
7542,7,Campello Sul Clitunno,2.0,2017.0
7543,9,Stroncone,11.0,2020.0
7544,1,Guardea,5.0,2019.0
7545,3,Calvi Dell`Umbria,5.0,2019.0
7546,4,Arrone,6.0,2016.0
7547,1,Ferentillo,8.0,2020.0
7548,6,Scheggino,11.0,2022.0
7549,9,Montecastrilli,9.0,2020.0
7550,4,Bevagna,3.0,2020.0
7551,7,Pietralunga,1.0,2016.0
7552,2,Avigliano Umbro,7.0,2022.0
7553,6,Giove,10.0,2020.0
7554,29,Amelia,1.0,2016.0
7555,9,Gualdo Cattaneo,6.0,2016.0
7556,9,Panicale,8.0,2020.0
7557,8,Ficulle,12.0,2022.0
7558,5,Baschi,11.0,2017.0
7559,6,Montegabbione,3.0,2022.0
7560,6,Citerna,9.0,2021.0
7561,10,Campello Sul Clitunno,3.0,2019.0
7562,2,Ferentillo,1.0,2016.0
7563,4,Attigliano,9.0,2023.0
7564,294,Perugia,4.0,2023.0
7565,6,Trevi,8.0,2022.0
7566,21,Gualdo Tadino,1.0,2024.0
7567,4,Calvi Dell`Umbria,9.0,2016.0
7568,26,Amelia,11.0,2018.0
7569,18,Spello,7.0,2019.0
7570,8,Guardea,10.0,2017.0
7571,3,Lugnano In Teverina,11.0,2016.0
7572,18,Citta` Della Pieve,6.0,2018.0
7573,3,Montegabbione,6.0,2017.0
7574,5,Lugnano In Teverina,2.0,2017.0
7575,8,San Gemini,11.0,2018.0
7576,1,Penna In Teverina,3.0,2016.0
7577,3,San Venanzo,4.0,2018.0
7578,11,Giano Dell`Umbria,11.0,2017.0
7579,4,Lugnano In Teverina,5.0,2022.0
7580,4,Castel Ritaldi,3.0,2024.0
7581,2,Sant`Anatolia Di Narco,10.0,2020.0
7582,4,Monte Castello Di Vibio,8.0,2016.0
7583,1,Arrone,2.0,2016.0
7584,13,Castel Ritaldi,12.0,2020.0
7585,8,Giove,2.0,2018.0
7586,3,Sellano,5.0,2022.0
7587,1,Gubbio,3.0,2033.0
7588,5,Citerna,10.0,2023.0
7589,61,Citta` Di Castello,8.0,2018.0
7590,4,Scheggia E Pascelupo,7.0,2020.0
7591,64,Spoleto,8.0,2022.0
7592,1,Calvi Dell`Umbria,4.0,2024.0
7593,5,Monte Santa Maria Tiberina,10.0,2022.0
7594,1,Attigliano,5.0,2020.0
7595,65,Citta` Di Castello,4.0,2018.0
7596,5,Castel Ritaldi,5.0,2023.0
7597,2,Lugnano In Teverina,2.0,2024.0
7598,22,Gualdo Tadino,12.0,2016.0
7599,3,Ferentillo,3.0,2017.0
7600,14,San Venanzo,3.0,2022.0
7601,13,Passignano Sul Trasimeno,10.0,2020.0
7602,16,Narni,1.0,2021.0
7603,33,Marsciano,9.0,2016.0
7604,15,Panicale,10.0,2016.0
7605,2,Penna In Teverina,7.0,2019.0
7606,38,Amelia,2.0,2020.0
7607,2,Vallo Di Nera,9.0,2022.0
7608,8,Castel Giorgio,4.0,2017.0
7609,2,Sant`Anatolia Di Narco,9.0,2023.0
7610,6,Stroncone,10.0,2019.0
7611,7,Valtopina,12.0,2018.0
7612,13,Deruta,2.0,2022.0
7613,2,Otricoli,4.0,2024.0
7614,4,Penna In Teverina,3.0,2019.0
7615,9,Montefranco,7.0,2022.0
7616,16,Acquasparta,11.0,2023.0
7617,53,Assisi,1.0,2022.0
7618,4,Sigillo,6.0,2021.0
7619,5,Guardea,11.0,2016.0
7620,5,Monte Castello Di Vibio,10.0,2023.0
7621,6,Scheggino,3.0,2016.0
7622,10,Bettona,10.0,2021.0
7623,2,Attigliano,6.0,2018.0
7624,10,Cannara,3.0,2023.0
7625,7,Montefranco,2.0,2016.0
7626,6,Lisciano Niccone,10.0,2017.0
7627,6,Fossato Di Vico,11.0,2018.0
7628,14,Torgiano,11.0,2016.0
7629,3,Giano Dell`Umbria,2.0,2022.0
7630,2,Montecchio,11.0,2022.0
7631,15,Deruta,12.0,2019.0
7632,3,Bettona,4.0,2017.0
7633,10,Montefalco,1.0,2024.0
7634,5,Piegaro,12.0,2016.0
7635,42,Gubbio,9.0,2020.0
7636,1,Paciano,12.0,2020.0
7637,5,Panicale,1.0,2021.0
7638,1,Perugia,6.0,2026.0
7639,2,Montecchio,7.0,2017.0
7640,5,Bettona,11.0,2022.0
7641,2,Porano,10.0,2020.0
7642,2,Monte Castello Di Vibio,1.0,2020.0
7643,6,Arrone,9.0,2016.0
7644,3,Montegabbione,11.0,2015.0
7645,12,Norcia,7.0,2022.0
7646,2,Attigliano,9.0,2016.0
7647,8,Bevagna,6.0,2022.0
7648,3,Fabro,11.0,2020.0
7649,52,Gubbio,7.0,2021.0
7650,20,Trevi,12.0,2020.0
7651,2,Monte Santa Maria Tiberina,9.0,2018.0
7652,17,Amelia,2.0,2024.0
7653,25,Amelia,7.0,2023.0
7654,32,Amelia,7.0,2022.0
7655,1,Citerna,4.0,2020.0
7656,3,Scheggia E Pascelupo,9.0,2021.0
7657,1,Vallo Di Nera,6.0,2019.0
7658,6,Panicale,2.0,2023.0
7659,3,Penna In Teverina,4.0,2023.0
7660,10,Castel Viscardo,1.0,2016.0
7661,1,Otricoli,10.0,2022.0
7662,9,Panicale,7.0,2020.0
7663,10,Acquasparta,3.0,2024.0
7664,8,Piegaro,2.0,2020.0
7665,2,Cerreto Di Spoleto,8.0,2016.0
7666,56,Marsciano,3.0,2021.0
7667,2,Allerona,4.0,2024.0
7668,9,Collazzone,12.0,2021.0
7669,9,Torgiano,9.0,2017.0
7670,3,Avigliano Umbro,2.0,2018.0
7671,5,Preci,1.0,2023.0
7672,1,Allerona,11.0,2020.0
7673,1,Vallo Di Nera,2.0,2024.0
7674,16,Collazzone,1.0,2017.0
7675,2,Norcia,8.0,2021.0
7676,4,Campello Sul Clitunno,3.0,2018.0
7677,9,Bevagna,8.0,2018.0
7678,10,San Giustino,3.0,2020.0
7679,25,Passignano Sul Trasimeno,2.0,2024.0
7680,19,Nocera Umbra,11.0,2023.0
7681,3,Montegabbione,12.0,2015.0
7682,11,Trevi,3.0,2022.0
7683,10,Citta` Della Pieve,12.0,2018.0
7684,4,Montegabbione,11.0,2022.0
7685,9,Arrone,5.0,2018.0
7686,17,Cannara,3.0,2019.0
7687,67,Gubbio,5.0,2016.0
7688,12,Gualdo Cattaneo,11.0,2018.0
7689,3,Monteleone Di Spoleto,4.0,2018.0
7690,4,Bettona,3.0,2017.0
7691,1,Parrano,6.0,2023.0
7692,1,Monte Santa Maria Tiberina,12.0,2016.0
7693,4,Cascia,3.0,2021.0
7694,14,Spello,2.0,2023.0
7695,1,Arrone,11.0,2017.0
7696,15,Panicale,11.0,2023.0
7697,3,Allerona,9.0,2020.0
7698,66,Corciano,12.0,2019.0
7699,7,Fabro,11.0,2017.0
7700,1,Montegabbione,7.0,2022.0
7701,4,Giano Dell`Umbria,12.0,2015.0
7702,9,Spello,4.0,2018.0
7703,49,Todi,10.0,2023.0
7704,4,Montone,11.0,2020.0
7705,3,Montefranco,9.0,2022.0
7706,1,Citerna,3.0,2023.0
7707,7,Stroncone,2.0,2023.0
7708,8,Massa Martana,12.0,2018.0
7709,5,Bettona,2.0,2020.0
7710,3,Castel Viscardo,9.0,2018.0
7711,9,Acquasparta,9.0,2020.0
7712,4,Scheggia E Pascelupo,6.0,2017.0
7713,2,Guardea,8.0,2016.0
7714,8,Paciano,5.0,2016.0
7715,66,Orvieto,10.0,2018.0
7716,1,Pietralunga,5.0,2021.0
7717,14,Giove,12.0,2021.0
7718,6,Castel Viscardo,2.0,2019.0
7719,6,Giano Dell`Umbria,2.0,2023.0
7720,34,Magione,7.0,2022.0
7721,1,Montone,6.0,2019.0
7722,4,Monteleone D`Orvieto,3.0,2019.0
7723,2,Guardea,6.0,2022.0
7724,4,Otricoli,4.0,2021.0
7725,12,Collazzone,6.0,2021.0
7726,4,Fossato Di Vico,10.0,2017.0
7727,3,San Venanzo,8.0,2023.0
7728,4,Fossato Di Vico,1.0,2023.0
7729,27,Marsciano,8.0,2023.0
7730,4,Stroncone,4.0,2020.0
7731,24,Umbertide,7.0,2020.0
7732,13,Panicale,3.0,2017.0
7733,1,Valfabbrica,11.0,2015.0
7734,3,Nocera Umbra,8.0,2017.0
7735,11,Panicale,12.0,2022.0
7736,8,Giano Dell`Umbria,6.0,2017.0
7737,7,Cannara,10.0,2018.0
7738,94,Citta` Di Castello,7.0,2018.0
7739,2,Ferentillo,12.0,2017.0
7740,3,Monteleone D`Orvieto,10.0,2017.0
7741,13,Passignano Sul Trasimeno,11.0,2019.0
7742,8,Scheggia E Pascelupo,9.0,2022.0
7743,32,Castiglione Del Lago,3.0,2021.0
7744,3,Valtopina,2.0,2021.0
7745,4,Porano,11.0,2020.0
7746,5,Porano,10.0,2017.0
7747,5,Panicale,8.0,2016.0
7748,3,Lugnano In Teverina,9.0,2018.0
7749,1,Giano Dell`Umbria,3.0,2018.0
7750,2,Paciano,2.0,2017.0
7751,118,Citta` Di Castello,5.0,2016.0
7752,6,Piegaro,4.0,2018.0
7753,3,Fabro,2.0,2018.0
7754,8,Fossato Di Vico,1.0,2019.0
7755,20,Amelia,2.0,2018.0
7756,58,Orvieto,10.0,2023.0
7757,2,Pietralunga,9.0,2017.0
7758,1,Monte Santa Maria Tiberina,3.0,2016.0
7759,40,Corciano,5.0,2016.0
7760,3,Penna In Teverina,12.0,2016.0
7761,7,Pietralunga,6.0,2021.0
7762,8,Nocera Umbra,5.0,2018.0
7763,6,Massa Martana,12.0,2022.0
7764,19,San Giustino,7.0,2019.0
7765,9,Cascia,2.0,2017.0
7766,29,Gualdo Tadino,10.0,2022.0
7767,8,Stroncone,2.0,2018.0
7768,8,Norcia,11.0,2020.0
7769,27,Trevi,12.0,2016.0
7770,9,Magione,10.0,2015.0
7771,4,Campello Sul Clitunno,2.0,2019.0
7772,15,Piegaro,11.0,2022.0
7773,3,Guardea,4.0,2022.0
7774,14,San Giustino,2.0,2022.0
7775,5,Cascia,4.0,2022.0
7776,4,Porano,9.0,2021.0
7777,4,Montegabbione,7.0,2018.0
7778,1,Sigillo,6.0,2019.0
7779,6,Acquasparta,5.0,2016.0
7780,2,Ficulle,4.0,2024.0
7781,499,Perugia,11.0,2023.0
7782,14,Nocera Umbra,5.0,2023.0
7783,14,Fabro,11.0,2021.0
7784,190,Foligno,2.0,2024.0
7785,1,Sellano,11.0,2016.0
7786,13,San Giustino,10.0,2020.0
7787,4,Monteleone D`Orvieto,3.0,2018.0
7788,28,Magione,12.0,2019.0
7789,4,Piegaro,1.0,2020.0
7790,21,Amelia,3.0,2018.0
7791,1,Pietralunga,3.0,2018.0
7792,1,Parrano,9.0,2016.0
7793,7,Ficulle,2.0,2018.0
7794,164,Terni,2.0,2022.0
7795,11,Spello,1.0,2019.0
7796,7,Montecastrilli,6.0,2017.0
7797,8,Tuoro Sul Trasimeno,4.0,2018.0
7798,3,Polino,8.0,2018.0
7799,15,Montefalco,7.0,2021.0
7800,9,Panicale,9.0,2018.0
7801,1,Monteleone D`Orvieto,10.0,2023.0
7802,5,Tuoro Sul Trasimeno,11.0,2016.0
7803,6,Sellano,3.0,2022.0
7804,2,Fratta Todina,4.0,2022.0
7805,192,Terni,7.0,2017.0
7806,3,Lisciano Niccone,1.0,2023.0
7807,4,Citerna,10.0,2020.0
7808,7,San Gemini,11.0,2015.0
7809,52,Orvieto,9.0,2017.0
7810,3,Montecchio,2.0,2016.0
7811,9,Lugnano In Teverina,6.0,2020.0
7812,4,Guardea,10.0,2023.0
7813,8,Attigliano,10.0,2018.0
7814,15,Passignano Sul Trasimeno,11.0,2023.0
7815,1,Vallo Di Nera,8.0,2019.0
7816,167,Foligno,10.0,2023.0
7817,2,Castel Ritaldi,5.0,2018.0
7818,3,Vallo Di Nera,4.0,2018.0
7819,2,Monte Santa Maria Tiberina,11.0,2019.0
7820,6,Cascia,7.0,2022.0
7821,7,Bettona,2.0,2017.0
7822,1,Spoleto,9.0,2032.0
7823,2,Sigillo,2.0,2020.0
7824,14,Preci,6.0,2016.0
7825,10,Baschi,1.0,2020.0
7826,9,Cannara,1.0,2024.0
7827,11,Trevi,10.0,2019.0
7828,6,Piegaro,2.0,2019.0
7829,4,Gualdo Cattaneo,8.0,2019.0
7830,2,San Venanzo,5.0,2015.0
7831,4,Castel Viscardo,4.0,2019.0
7832,4,Fossato Di Vico,9.0,2016.0
7833,36,Todi,2.0,2018.0
7834,6,Norcia,8.0,2022.0
7835,48,Gubbio,2.0,2019.0
7836,2,Montecchio,7.0,2022.0
7837,46,Assisi,7.0,2018.0
7838,26,Gualdo Tadino,5.0,2016.0
7839,8,Avigliano Umbro,11.0,2017.0
7840,3,Allerona,3.0,2020.0
7841,13,San Giustino,2.0,2018.0
7842,6,Giove,6.0,2022.0
7843,3,Porano,7.0,2020.0
7844,49,Bastia Umbra,3.0,2024.0
7845,2,Paciano,2.0,2022.0
7846,4,Castel Viscardo,11.0,2020.0
7847,7,Cannara,6.0,2020.0
7848,47,Gubbio,10.0,2016.0
7849,5,Castel Ritaldi,4.0,2021.0
7850,5,Piegaro,5.0,2016.0
7851,3,Penna In Teverina,3.0,2020.0
7852,5,Bevagna,6.0,2018.0
7853,5,Paciano,12.0,2019.0
7854,9,Panicale,9.0,2021.0
7855,11,Panicale,10.0,2019.0
7856,1,Bettona,6.0,2033.0
7857,3,Cascia,2.0,2019.0
7858,9,Baschi,2.0,2018.0
7859,11,Citta` Della Pieve,1.0,2020.0
7860,5,Montecchio,10.0,2021.0
7861,9,Norcia,6.0,2020.0
7862,88,Spoleto,1.0,2024.0
7863,18,Trevi,4.0,2023.0
7864,3,Pietralunga,2.0,2021.0
7865,8,Monteleone D`Orvieto,7.0,2018.0
7866,2,Alviano,7.0,2021.0
7867,226,Terni,1.0,2017.0
7868,7,Tuoro Sul Trasimeno,11.0,2018.0
7869,22,Spello,10.0,2017.0
7870,1,Campello Sul Clitunno,1.0,2017.0
7871,58,Orvieto,11.0,2021.0
7872,7,Gualdo Cattaneo,7.0,2018.0
7873,4,Parrano,9.0,2022.0
7874,3,Pietralunga,2.0,2017.0
7875,3,Collazzone,4.0,2024.0
7876,1,Terni,7.0,2024.0
7877,6,Massa Martana,9.0,2023.0
7878,1,Calvi Dell`Umbria,1.0,2023.0
7879,36,Umbertide,12.0,2023.0
7880,8,Pietralunga,8.0,2018.0
7881,12,Pietralunga,6.0,2016.0
7882,66,Citta` Di Castello,11.0,2022.0
7883,2,Monte Santa Maria Tiberina,10.0,2021.0
7884,21,Gualdo Tadino,7.0,2022.0
7885,5,Castel Ritaldi,6.0,2022.0
7886,4,Monte Santa Maria Tiberina,11.0,2016.0
7887,5,Acquasparta,7.0,2023.0
7888,1,Monte Santa Maria Tiberina,5.0,2023.0
7889,1,Preci,5.0,2018.0
7890,11,Citta` Della Pieve,4.0,2016.0
7891,2,Preci,2.0,2021.0
7892,29,Umbertide,5.0,2023.0
7893,4,San Giustino,4.0,2024.0
7894,4,Guardea,8.0,2020.0
7895,10,Gualdo Cattaneo,7.0,2021.0
7896,7,Orvieto,9.0,2015.0
7897,7,Calvi Dell`Umbria,6.0,2018.0
7898,398,Perugia,5.0,2016.0
7899,134,Foligno,4.0,2023.0
7900,1,Poggiodomo,12.0,2023.0
7901,2,Monte Santa Maria Tiberina,11.0,2020.0
7902,8,San Giustino,4.0,2020.0
7903,1,Terni,5.0,2029.0
7904,3,Lisciano Niccone,1.0,2017.0
