_id,NUMERO_DIGITALE,NUMERO_TRADIZIONALE,COMUNE,ANNO_CERTIFICAZIONE,MESE_CERTIFICAZIONE
6543,12,0,Bevagna,2024.0,3.0
6544,14,0,Bevagna,2021.0,9.0
6545,3,2,Collazzone,2019.0,9.0
6546,29,1,Umbertide,2021.0,2.0
6547,3,2,Fratta Todina,2022.0,10.0
6548,1,0,Guardea,2022.0,2.0
6549,7,3,Trevi,2018.0,8.0
6550,5,1,Calvi Dell`Umbria,2016.0,10.0
6551,7,2,Arrone,2023.0,6.0
6552,50,2,Gubbio,2022.0,8.0
6553,7,2,Norcia,2019.0,6.0
6554,1,0,Monte Santa Maria Tiberina,2024.0,3.0
6555,12,2,Torgiano,2021.0,2.0
6556,14,2,Massa Martana,2021.0,1.0
6557,3,0,Ferentillo,2021.0,3.0
6558,1,1,San Gemini,2015.0,12.0
6559,14,5,Magione,2021.0,6.0
6560,1,2,Fratta Todina,2024.0,3.0
6561,3,1,Paciano,2020.0,11.0
6562,9,3,Deruta,2021.0,3.0
6563,4,5,Massa Martana,2017.0,11.0
6564,37,2,Magione,2023.0,6.0
6565,7,2,Montecchio,2019.0,5.0
6566,368,77,Perugia,2022.0,11.0
6567,0,2,Montefranco,2021.0,10.0
6568,2,1,Ferentillo,2023.0,11.0
6569,1,0,Preci,2022.0,1.0
6570,5,2,Monte Castello Di Vibio,2019.0,7.0
6571,6,3,Todi,2024.0,4.0
6572,2,0,Valtopina,2023.0,12.0
6573,1,0,Lugnano In Teverina,2020.0,2.0
6574,8,1,Campello Sul Clitunno,2021.0,4.0
6575,3,0,Cascia,2023.0,4.0
6576,1,7,Bettona,2016.0,12.0
6577,36,33,Citta` Di Castello,2018.0,12.0
6578,3,1,Bevagna,2019.0,3.0
6579,4,5,Arrone,2018.0,2.0
6580,7,1,Stroncone,2023.0,12.0
6581,3,0,Guardea,2018.0,4.0
6582,3,0,San Gemini,2021.0,4.0
6583,72,8,Gubbio,2023.0,7.0
6584,139,98,Terni,2016.0,10.0
6585,18,0,San Giustino,2022.0,6.0
6586,62,35,Terni,2015.0,11.0
6587,10,0,Castel Viscardo,2021.0,5.0
6588,4,0,Cerreto Di Spoleto,2017.0,12.0
6589,2,0,Valfabbrica,2017.0,6.0
6590,62,7,Spoleto,2022.0,9.0
6591,18,13,Marsciano,2017.0,11.0
6592,6,2,Torgiano,2017.0,5.0
6593,11,0,Norcia,2023.0,8.0
6594,6,0,Massa Martana,2020.0,1.0
6595,3,0,Otricoli,2020.0,2.0
6596,2,3,Cascia,2016.0,10.0
6597,0,3,Alviano,2019.0,1.0
6598,84,22,Spoleto,2024.0,3.0
6599,3,1,Avigliano Umbro,2016.0,3.0
6600,12,6,San Giustino,2018.0,7.0
6601,11,11,Magione,2021.0,8.0
6602,81,36,Foligno,2022.0,3.0
6603,60,53,Foligno,2018.0,7.0
6604,29,1,Gualdo Tadino,2020.0,12.0
6605,4,3,Fabro,2021.0,3.0
6606,5,0,Montecchio,2023.0,7.0
6607,4,0,Valfabbrica,2023.0,2.0
6608,1,0,Sant`Anatolia Di Narco,2019.0,6.0
6609,9,10,Trevi,2021.0,5.0
6610,0,1,Montecchio,2020.0,3.0
6611,6,0,Giove,2016.0,10.0
6612,8,2,Fabro,2018.0,7.0
6613,3,0,Calvi Dell`Umbria,2017.0,1.0
6614,6,0,Bevagna,2019.0,5.0
6615,4,2,Campello Sul Clitunno,2017.0,5.0
6616,40,2,Umbertide,2023.0,11.0
6617,2,1,Spello,2015.0,10.0
6618,9,2,Stroncone,2023.0,10.0
6619,6,0,Fossato Di Vico,2021.0,4.0
6620,4,4,Otricoli,2018.0,2.0
6621,9,0,Trevi,2020.0,3.0
6622,225,63,Perugia,2019.0,11.0
6623,3,2,Campello Sul Clitunno,2016.0,7.0
6624,9,1,Cannara,2018.0,3.0
6625,3,0,Penna In Teverina,2022.0,7.0
6626,1,1,Assisi,2015.0,9.0
6627,168,217,Perugia,2018.0,11.0
6628,3,0,Sellano,2017.0,3.0
6629,0,1,Scheggino,2020.0,9.0
6630,2,0,Scheggia E Pascelupo,2023.0,8.0
6631,4,0,Castel Viscardo,2019.0,5.0
6632,13,0,Norcia,2023.0,9.0
6633,1,2,Sigillo,2022.0,6.0
6634,0,1,Costacciaro,2016.0,3.0
6635,1,29,Montone,2017.0,2.0
6636,19,1,Montefalco,2022.0,7.0
6637,4,0,Paciano,2019.0,10.0
6638,9,1,San Gemini,2020.0,1.0
6639,2,0,Vallo Di Nera,2017.0,9.0
6640,30,3,Citta` Della Pieve,2022.0,5.0
6641,10,7,Deruta,2017.0,2.0
6642,3,0,Fratta Todina,2024.0,1.0
6643,2,1,Piegaro,2020.0,4.0
6644,7,2,Citerna,2017.0,7.0
6645,7,9,Tuoro Sul Trasimeno,2016.0,5.0
6646,15,2,Magione,2019.0,11.0
6647,9,0,Trevi,2020.0,8.0
6648,7,1,Norcia,2021.0,4.0
6649,4,0,Valfabbrica,2023.0,7.0
6650,9,1,Montecastrilli,2024.0,2.0
6651,29,1,San Giustino,2020.0,11.0
6652,6,0,Calvi Dell`Umbria,2017.0,5.0
6653,13,5,Panicale,2024.0,3.0
6654,149,155,Perugia,2018.0,6.0
6655,6,0,Acquasparta,2016.0,11.0
6656,2,1,Cannara,2020.0,4.0
6657,14,0,Montefalco,2023.0,5.0
6658,2,0,Allerona,2020.0,12.0
6659,5,0,Cannara,2022.0,12.0
6660,2,0,Allerona,2019.0,4.0
6661,1,0,Otricoli,2023.0,11.0
6662,5,1,Attigliano,2016.0,3.0
6663,59,8,Citta` Di Castello,2021.0,6.0
6664,3,7,Montefalco,2019.0,3.0
6665,1,0,Ficulle,2016.0,10.0
6666,2,0,Otricoli,2023.0,7.0
6667,33,6,Orvieto,2017.0,8.0
6668,3,0,Castel Viscardo,2022.0,1.0
6669,1,1,Campello Sul Clitunno,2020.0,9.0
6670,0,6,San Gemini,2019.0,3.0
6671,2,2,Castel Giorgio,2016.0,2.0
6672,32,8,Todi,2019.0,10.0
6673,114,56,Terni,2017.0,9.0
6674,2,0,Montecchio,2022.0,9.0
6675,15,22,Corciano,2019.0,2.0
6676,0,1,Polino,2019.0,1.0
6677,29,7,Marsciano,2016.0,11.0
6678,5,3,Stroncone,2022.0,2.0
6679,2,3,Ficulle,2016.0,5.0
6680,1,0,Montecchio,2021.0,2.0
6681,13,15,Umbertide,2019.0,2.0
6682,0,1,Pietralunga,2020.0,4.0
6683,1,0,Fratta Todina,2019.0,9.0
6684,65,14,Citta` Di Castello,2020.0,9.0
6685,8,0,Cascia,2020.0,10.0
6686,37,1,Castiglione Del Lago,2023.0,1.0
6687,6,0,Pietralunga,2016.0,8.0
6688,15,0,San Giustino,2022.0,1.0
6689,1,0,Alviano,2023.0,7.0
6690,3,0,Cerreto Di Spoleto,2021.0,10.0
6691,0,1,Orvieto,2015.0,7.0
6692,8,24,Corciano,2018.0,12.0
6693,8,0,Nocera Umbra,2022.0,1.0
6694,23,12,Orvieto,2018.0,8.0
6695,5,0,Acquasparta,2017.0,3.0
6696,3,0,Parrano,2022.0,2.0
6697,54,7,Todi,2021.0,9.0
6698,1,0,Castel Ritaldi,2019.0,2.0
6699,1,0,Sant`Anatolia Di Narco,2017.0,1.0
6700,0,1,Scheggino,2024.0,1.0
6701,38,6,Bastia Umbra,2019.0,5.0
6702,2,0,Paciano,2022.0,1.0
6703,5,1,San Venanzo,2020.0,3.0
6704,0,1,Porano,2018.0,9.0
6705,10,0,Baschi,2020.0,9.0
6706,0,16,Sellano,2018.0,11.0
6707,4,0,Attigliano,2024.0,3.0
6708,4,1,Ferentillo,2023.0,12.0
6709,1,0,Otricoli,2016.0,11.0
6710,2,0,Bettona,2019.0,10.0
6711,2,2,Stroncone,2017.0,1.0
6712,1,1,Parrano,2020.0,1.0
6713,3,0,Fratta Todina,2020.0,10.0
6714,1,0,Allerona,2022.0,8.0
6715,3,4,Penna In Teverina,2018.0,3.0
6716,6,6,Nocera Umbra,2016.0,8.0
6872,0,2,Terni,2015.0,6.0
6717,9,5,Passignano Sul Trasimeno,2017.0,8.0
6718,99,20,Foligno,2022.0,6.0
6719,9,0,Passignano Sul Trasimeno,2016.0,3.0
6720,6,1,Castel Viscardo,2016.0,8.0
6721,34,12,Todi,2015.0,12.0
6722,4,2,Norcia,2022.0,1.0
6723,7,0,Fossato Di Vico,2023.0,9.0
6724,1,0,Ferentillo,2018.0,1.0
6725,8,5,Nocera Umbra,2019.0,3.0
6726,3,0,Valtopina,2019.0,9.0
6727,9,0,Cannara,2019.0,7.0
6728,0,1,Narni,2015.0,2.0
6729,11,7,Deruta,2019.0,6.0
6730,0,15,Terni,2015.0,4.0
6731,13,0,Umbertide,2022.0,8.0
6732,21,5,Narni,2022.0,12.0
6733,18,17,Corciano,2017.0,7.0
6734,10,0,Fabro,2023.0,10.0
6735,2,0,Sant`Anatolia Di Narco,2020.0,12.0
6736,3,0,Baschi,2017.0,8.0
6737,11,2,Collazzone,2022.0,7.0
6738,7,6,Giano Dell`Umbria,2023.0,10.0
6739,1,1,Guardea,2017.0,4.0
6740,8,0,Attigliano,2022.0,5.0
6741,1,1,Attigliano,2021.0,3.0
6742,1,2,Monte Castello Di Vibio,2019.0,5.0
6743,20,1,Trevi,2016.0,11.0
6744,304,22,Terni,2022.0,6.0
6745,5,3,Baschi,2019.0,2.0
6746,0,1,Scheggino,2017.0,3.0
6747,3,4,Acquasparta,2019.0,2.0
6748,1,0,Costacciaro,2018.0,2.0
6749,4,2,Montecastrilli,2017.0,5.0
6750,50,7,Orvieto,2022.0,3.0
6751,6,3,Tuoro Sul Trasimeno,2024.0,3.0
6752,1,0,Lugnano In Teverina,2016.0,12.0
6753,28,6,Todi,2022.0,9.0
6754,2,2,San Gemini,2022.0,4.0
6755,4,4,Spello,2016.0,8.0
6756,4,4,Passignano Sul Trasimeno,2018.0,1.0
6757,5,0,Ficulle,2021.0,2.0
6758,14,11,Gualdo Tadino,2016.0,8.0
6759,63,6,Assisi,2022.0,3.0
6760,27,13,Orvieto,2015.0,11.0
6761,9,5,Fabro,2023.0,5.0
6762,3,0,Penna In Teverina,2020.0,5.0
6763,3,0,Bettona,2017.0,8.0
6764,2,2,Spello,2017.0,2.0
6765,19,2,Umbertide,2024.0,1.0
6766,3,0,Fabro,2021.0,8.0
6767,2,1,Monte Castello Di Vibio,2016.0,7.0
6768,8,0,Montefalco,2020.0,1.0
6769,1,2,Fossato Di Vico,2019.0,7.0
6770,2,0,Alviano,2023.0,10.0
6771,1,1,Allerona,2021.0,8.0
6772,6,0,Citerna,2016.0,7.0
6773,12,4,Amelia,2018.0,9.0
6774,5,5,Cannara,2021.0,4.0
6775,1,0,Monte Castello Di Vibio,2019.0,10.0
6776,27,23,Bastia Umbra,2016.0,1.0
6777,1,0,Parrano,2017.0,12.0
6778,3,0,Scheggia E Pascelupo,2017.0,1.0
6779,4,1,Bettona,2023.0,8.0
6780,1,0,Otricoli,2018.0,8.0
6781,0,1,Perugia,2015.0,1.0
6782,23,0,Umbertide,2023.0,3.0
6783,1,3,Stroncone,2022.0,11.0
6784,34,1,Gubbio,2017.0,5.0
6785,3,0,Castel Giorgio,2018.0,3.0
6786,2,3,Campello Sul Clitunno,2023.0,3.0
6787,1,1,Montefalco,2015.0,11.0
6788,28,1,Bevagna,2022.0,11.0
6789,1,0,Fratta Todina,2017.0,9.0
6790,46,20,Assisi,2020.0,10.0
6791,6,2,Acquasparta,2023.0,12.0
6792,21,2,Castiglione Del Lago,2023.0,8.0
6793,4,0,Collazzone,2019.0,8.0
6794,6,1,Bettona,2023.0,10.0
6795,4,0,Fratta Todina,2023.0,10.0
6796,23,6,Narni,2021.0,5.0
6797,10,6,Spello,2018.0,10.0
6798,36,4,Todi,2021.0,11.0
6799,55,7,Gubbio,2023.0,10.0
6800,302,73,Perugia,2021.0,9.0
6801,82,2,Citta` Di Castello,2023.0,12.0
6802,9,2,Giano Dell`Umbria,2016.0,12.0
6803,4,1,Massa Martana,2024.0,4.0
6804,3,2,Fossato Di Vico,2016.0,10.0
6805,13,2,San Giustino,2020.0,9.0
6806,4,1,Alviano,2019.0,11.0
6807,1,0,Terni,2033.0,2.0
6808,19,5,Narni,2016.0,4.0
6809,4,3,Penna In Teverina,2017.0,3.0
6810,83,16,Spoleto,2022.0,3.0
6811,5,4,Panicale,2017.0,12.0
6812,14,12,Magione,2016.0,6.0
6813,8,3,Norcia,2015.0,11.0
6814,14,0,Fossato Di Vico,2022.0,7.0
6815,19,1,Montefalco,2016.0,5.0
6816,1,4,Lisciano Niccone,2017.0,7.0
6817,2,0,Valfabbrica,2016.0,6.0
6818,4,1,Ficulle,2020.0,2.0
6819,8,1,Montecastrilli,2021.0,5.0
6820,1,0,Cerreto Di Spoleto,2019.0,5.0
6821,2,5,Monte Castello Di Vibio,2017.0,4.0
6822,0,1,Perugia,2032.0,8.0
6823,1,1,Campello Sul Clitunno,2017.0,7.0
6824,26,4,Assisi,2022.0,8.0
6825,64,48,Foligno,2023.0,7.0
6826,3,0,Bastia Umbra,2029.0,7.0
6827,34,4,Gubbio,2019.0,9.0
6828,11,0,Giano Dell`Umbria,2018.0,2.0
6829,0,2,Montefranco,2017.0,4.0
6830,4,0,Porano,2023.0,11.0
6831,4,0,Attigliano,2021.0,2.0
6832,1,6,Collazzone,2017.0,6.0
6833,1,1,Calvi Dell`Umbria,2016.0,1.0
6834,24,5,Bastia Umbra,2016.0,12.0
6835,10,1,Acquasparta,2020.0,6.0
6836,4,0,Collazzone,2021.0,9.0
6837,5,6,Cannara,2015.0,12.0
6838,0,1,Piegaro,2016.0,8.0
6839,3,1,Campello Sul Clitunno,2017.0,12.0
6840,7,6,Nocera Umbra,2018.0,4.0
6841,8,0,Montecastrilli,2019.0,5.0
6842,1,1,Monte Castello Di Vibio,2019.0,9.0
6843,48,31,Citta` Di Castello,2016.0,7.0
6844,38,0,San Giustino,2021.0,2.0
6845,1,0,Sellano,2017.0,9.0
6846,23,0,Deruta,2023.0,1.0
6847,16,0,Trevi,2017.0,8.0
6848,1,0,Montone,2022.0,6.0
6849,16,15,Bastia Umbra,2018.0,6.0
6850,4,0,Sellano,2016.0,12.0
6851,3,0,Polino,2021.0,4.0
6852,4,1,Penna In Teverina,2023.0,10.0
6853,36,18,Todi,2022.0,7.0
6854,6,1,San Gemini,2023.0,3.0
6855,19,7,Magione,2021.0,4.0
6856,3,1,Costacciaro,2016.0,4.0
6857,34,4,Gualdo Tadino,2022.0,2.0
6858,1,1,Massa Martana,2018.0,10.0
6859,4,0,Bettona,2017.0,5.0
6860,3,1,Montecchio,2016.0,10.0
6861,31,15,Castiglione Del Lago,2016.0,5.0
6862,1,2,Scheggia E Pascelupo,2015.0,12.0
6863,12,1,Monteleone D`Orvieto,2021.0,8.0
6864,10,2,Stroncone,2021.0,10.0
6865,0,2,Scheggino,2019.0,5.0
6866,46,19,Orvieto,2019.0,4.0
6867,2,0,Calvi Dell`Umbria,2021.0,6.0
6868,4,1,Nocera Umbra,2017.0,10.0
6869,8,12,Torgiano,2019.0,2.0
6870,2,0,Castel Giorgio,2021.0,5.0
6871,0,1,Montecchio,2015.0,4.0
6873,3,1,Monte Santa Maria Tiberina,2016.0,1.0
6874,1,3,Arrone,2018.0,8.0
6875,7,1,Stroncone,2017.0,11.0
6876,68,13,Foligno,2020.0,3.0
6877,2,2,Cannara,2016.0,11.0
6878,4,1,Arrone,2021.0,7.0
6879,2,0,Paciano,2017.0,11.0
6880,3,1,Lisciano Niccone,2020.0,6.0
6881,1,0,Citerna,2020.0,12.0
6882,4,4,Otricoli,2018.0,10.0
6883,16,2,Trevi,2023.0,9.0
6884,28,9,Corciano,2021.0,9.0
6885,4,1,Citerna,2018.0,2.0
6886,11,19,Corciano,2022.0,8.0
6887,5,0,Cascia,2022.0,10.0
6888,28,15,Corciano,2024.0,1.0
6889,1,2,Fossato Di Vico,2019.0,3.0
6890,2,0,Cannara,2021.0,1.0
6891,6,1,Massa Martana,2022.0,10.0
6892,1,1,Monte Santa Maria Tiberina,2020.0,5.0
6893,3,1,Sigillo,2022.0,7.0
6894,24,0,San Giustino,2023.0,4.0
6895,2,0,Castel Ritaldi,2017.0,7.0
6896,13,0,Citta` Della Pieve,2020.0,10.0
6897,0,1,Allerona,2020.0,4.0
6898,1,6,Attigliano,2015.0,12.0
6899,58,4,Gubbio,2021.0,3.0
6900,8,2,San Venanzo,2021.0,6.0
6901,6,5,Passignano Sul Trasimeno,2016.0,8.0
6902,3,0,Castel Viscardo,2020.0,6.0
6903,3,0,Ferentillo,2016.0,4.0
6904,10,1,Bevagna,2021.0,10.0
6905,3,5,Nocera Umbra,2018.0,11.0
6906,81,3,Gubbio,2020.0,12.0
6907,1,0,Paciano,2021.0,10.0
6908,19,12,Bastia Umbra,2018.0,2.0
6909,12,1,Passignano Sul Trasimeno,2020.0,1.0
6910,5,0,Parrano,2022.0,1.0
6911,11,1,Montefalco,2017.0,1.0
6912,16,0,Montefalco,2020.0,10.0
6913,5,1,Norcia,2022.0,12.0
6914,2,0,Lugnano In Teverina,2022.0,3.0
6915,20,2,Gualdo Tadino,2020.0,6.0
6916,2,0,Allerona,2018.0,8.0
6917,20,2,Amelia,2016.0,5.0
6918,6,1,Arrone,2022.0,7.0
6919,2,5,Acquasparta,2019.0,1.0
6920,3,0,Ferentillo,2019.0,8.0
6921,3,0,Sant`Anatolia Di Narco,2021.0,2.0
6922,7,10,Gualdo Tadino,2019.0,2.0
6923,4,0,Castel Viscardo,2024.0,1.0
6924,4,3,Torgiano,2016.0,5.0
6925,28,4,Corciano,2019.0,5.0
6926,2,0,Sellano,2023.0,10.0
6927,2,1,Fabro,2021.0,1.0
6928,34,6,Narni,2019.0,7.0
6929,12,0,Norcia,2016.0,10.0
6930,7,1,Torgiano,2016.0,6.0
6931,2,1,Ficulle,2017.0,3.0
6932,9,2,Stroncone,2016.0,11.0
6933,0,4,Lisciano Niccone,2021.0,9.0
6934,2,0,Poggiodomo,2019.0,10.0
6935,9,17,Passignano Sul Trasimeno,2018.0,7.0
6936,2,0,Monte Santa Maria Tiberina,2020.0,8.0
6937,2,1,Penna In Teverina,2018.0,6.0
6938,2,0,Fossato Di Vico,2017.0,4.0
6939,4,0,Giove,2021.0,6.0
6940,4,2,Baschi,2016.0,2.0
6941,4,1,Montone,2019.0,5.0
6942,21,13,Magione,2021.0,12.0
6943,26,9,Orvieto,2018.0,6.0
6944,1,0,Preci,2020.0,12.0
6945,24,3,Assisi,2021.0,8.0
6946,1,0,Avigliano Umbro,2021.0,5.0
6947,33,11,Todi,2023.0,3.0
6948,7,1,Acquasparta,2022.0,12.0
6949,15,8,Narni,2017.0,4.0
6950,78,34,Spoleto,2016.0,12.0
6951,2,0,Giove,2020.0,6.0
6952,7,3,Castel Viscardo,2017.0,12.0
6953,8,8,Marsciano,2016.0,1.0
6954,40,7,Assisi,2020.0,2.0
6955,0,1,Vallo Di Nera,2017.0,11.0
6956,7,2,Montecastrilli,2017.0,11.0
6957,8,3,Nocera Umbra,2021.0,1.0
6958,55,10,Assisi,2017.0,3.0
6959,16,7,Todi,2017.0,4.0
6960,3,0,Montefranco,2022.0,5.0
6961,1,0,Polino,2022.0,7.0
6962,15,1,Cerreto Di Spoleto,2021.0,1.0
6963,1,0,Costacciaro,2020.0,12.0
6964,4,0,Calvi Dell`Umbria,2023.0,6.0
6965,15,0,Gualdo Cattaneo,2022.0,5.0
6966,6,4,Torgiano,2018.0,12.0
6967,1,0,Montone,2021.0,1.0
6968,0,1,Parrano,2016.0,12.0
6969,11,3,Trevi,2022.0,12.0
6970,7,5,Passignano Sul Trasimeno,2016.0,4.0
6971,11,8,Deruta,2016.0,10.0
6972,20,21,Umbertide,2016.0,4.0
6973,11,0,Nocera Umbra,2022.0,3.0
6974,15,6,Spello,2016.0,9.0
6975,8,0,Citerna,2019.0,9.0
6976,6,1,Gualdo Cattaneo,2021.0,1.0
6977,4,4,Castel Ritaldi,2018.0,12.0
6978,2,3,Montone,2018.0,11.0
6979,5,6,Campello Sul Clitunno,2018.0,7.0
6980,7,4,Montefalco,2018.0,5.0
6981,4,1,Giano Dell`Umbria,2017.0,8.0
6982,4,0,Fossato Di Vico,2020.0,8.0
6983,2,0,Sant`Anatolia Di Narco,2024.0,3.0
6984,8,1,Sellano,2016.0,3.0
6985,40,29,Spoleto,2018.0,5.0
6986,23,2,Castiglione Del Lago,2019.0,6.0
6987,1,3,Castel Ritaldi,2016.0,8.0
6988,26,51,Assisi,2016.0,1.0
6989,2,2,Panicale,2020.0,3.0
6990,2,8,Tuoro Sul Trasimeno,2019.0,3.0
6991,43,13,Corciano,2022.0,3.0
6992,2,0,Montegabbione,2024.0,2.0
6993,13,2,Gualdo Tadino,2019.0,9.0
6994,25,1,Narni,2022.0,3.0
6995,10,0,Valfabbrica,2022.0,9.0
6996,7,3,San Venanzo,2019.0,11.0
6997,27,4,Bastia Umbra,2020.0,6.0
6998,5,2,Collazzone,2018.0,6.0
6999,1,0,Parrano,2023.0,8.0
7000,19,1,Deruta,2021.0,2.0
7001,5,0,Fratta Todina,2022.0,5.0
7002,4,5,Castel Ritaldi,2018.0,6.0
7003,26,1,Castiglione Del Lago,2019.0,9.0
7004,13,11,Magione,2020.0,9.0
7005,1,0,Citta` Di Castello,2031.0,3.0
7006,10,3,San Gemini,2018.0,5.0
7007,15,6,San Giustino,2019.0,3.0
7008,14,0,Montone,2023.0,5.0
7009,9,0,Nocera Umbra,2020.0,3.0
7010,34,4,Castiglione Del Lago,2021.0,11.0
7011,28,2,Amelia,2023.0,9.0
7012,51,10,Spoleto,2017.0,11.0
7013,1,1,Montefranco,2020.0,9.0
7014,1,0,Vallo Di Nera,2024.0,1.0
7015,3,1,Bevagna,2018.0,2.0
7016,2,0,Allerona,2016.0,10.0
7017,8,0,Gualdo Cattaneo,2023.0,7.0
7018,54,9,Assisi,2023.0,9.0
7019,6,1,Ficulle,2016.0,2.0
7020,27,6,Todi,2018.0,4.0
7021,2,2,Otricoli,2016.0,4.0
7022,5,0,Paciano,2018.0,11.0
7023,3,5,Tuoro Sul Trasimeno,2020.0,6.0
7024,4,0,Fabro,2023.0,1.0
7025,11,10,Montefalco,2017.0,5.0
7026,9,0,Massa Martana,2021.0,6.0
7027,5,0,Lisciano Niccone,2016.0,6.0
7028,21,10,Narni,2022.0,5.0
7029,0,1,Lugnano In Teverina,2020.0,11.0
7030,5,3,Baschi,2015.0,12.0
7031,5,0,Stroncone,2019.0,8.0
7032,0,4,Monte Castello Di Vibio,2017.0,3.0
7033,3,2,Norcia,2019.0,9.0
7034,12,18,Marsciano,2019.0,4.0
7035,5,1,Fabro,2018.0,12.0
7036,4,7,Fabro,2018.0,3.0
7037,18,1,Nocera Umbra,2023.0,8.0
7038,1,2,Castel Viscardo,2017.0,8.0
7039,19,17,Gualdo Tadino,2016.0,1.0
7040,2,1,Campello Sul Clitunno,2016.0,8.0
7041,11,10,Magione,2018.0,4.0
7042,5,1,Ficulle,2020.0,8.0
7043,4,0,San Venanzo,2024.0,3.0
7044,5,0,Pietralunga,2019.0,10.0
7045,33,2,Umbertide,2019.0,10.0
7046,13,0,Tuoro Sul Trasimeno,2023.0,7.0
7047,23,7,Trevi,2023.0,5.0
7048,7,0,Otricoli,2022.0,2.0
7049,44,6,Todi,2024.0,2.0
7050,5,1,Gualdo Cattaneo,2023.0,2.0
7051,0,4,Panicale,2015.0,10.0
7052,2,3,Narni,2015.0,9.0
7053,1,0,Vallo Di Nera,2020.0,6.0
7054,18,8,Bastia Umbra,2019.0,4.0
7055,5,0,Preci,2022.0,7.0
7056,2,0,Ficulle,2017.0,11.0
7057,2,0,Ficulle,2024.0,2.0
7058,19,15,Todi,2017.0,9.0
7059,5,0,Castel Ritaldi,2021.0,12.0
7060,83,23,Foligno,2021.0,10.0
7061,2,0,Attigliano,2021.0,11.0
7062,0,1,Acquasparta,2017.0,8.0
7063,15,7,Amelia,2022.0,5.0
7064,3,3,Bevagna,2019.0,1.0
7065,32,27,Orvieto,2018.0,9.0
7066,4,0,Allerona,2017.0,3.0
7067,4,1,Fabro,2018.0,4.0
7068,1,0,Monteleone Di Spoleto,2019.0,2.0
7069,171,32,Terni,2022.0,7.0
7070,8,0,Gualdo Cattaneo,2019.0,9.0
7071,8,0,Gualdo Cattaneo,2024.0,1.0
7072,21,0,San Giustino,2022.0,5.0
7073,1,1,Penna In Teverina,2022.0,4.0
7074,0,1,Castel Giorgio,2018.0,1.0
7075,3,0,Guardea,2017.0,3.0
7076,1,0,Ferentillo,2022.0,8.0
7077,1,2,Castel Giorgio,2017.0,2.0
7078,1,1,Arrone,2020.0,7.0
7079,4,0,Fratta Todina,2023.0,8.0
7080,41,1,Marsciano,2023.0,3.0
7081,2,1,Valfabbrica,2019.0,5.0
7082,1,0,Monte Santa Maria Tiberina,2020.0,7.0
7083,5,0,Castel Viscardo,2022.0,12.0
7084,86,28,Foligno,2020.0,12.0
7085,5,2,Campello Sul Clitunno,2018.0,12.0
7086,4,2,Monteleone D`Orvieto,2018.0,1.0
7087,0,2,Lisciano Niccone,2015.0,11.0
7088,14,4,Trevi,2023.0,2.0
7089,8,2,Nocera Umbra,2018.0,3.0
7090,1,0,Monteleone D`Orvieto,2022.0,9.0
7091,2,0,Vallo Di Nera,2022.0,4.0
7092,4,3,Piegaro,2020.0,10.0
7093,5,0,Porano,2018.0,5.0
7094,20,0,Gualdo Tadino,2022.0,1.0
7095,6,1,Montefalco,2019.0,5.0
7096,9,2,Corciano,2024.0,4.0
7097,3,0,Allerona,2021.0,3.0
7098,4,0,Castel Giorgio,2021.0,6.0
7099,36,4,Orvieto,2022.0,11.0
7100,0,1,Attigliano,2018.0,8.0
7101,3,0,Collazzone,2023.0,10.0
7102,18,7,Citta` Della Pieve,2017.0,11.0
7103,4,0,Fratta Todina,2023.0,6.0
7104,2,0,Allerona,2016.0,11.0
7105,27,14,Bastia Umbra,2017.0,12.0
7106,76,13,Foligno,2021.0,12.0
7107,12,3,Monteleone D`Orvieto,2021.0,9.0
7108,12,0,Norcia,2023.0,2.0
7109,3,2,Pietralunga,2019.0,3.0
7110,0,1,Monte Castello Di Vibio,2018.0,6.0
7111,1,0,Polino,2019.0,2.0
7112,2,3,Ficulle,2018.0,10.0
7113,1,0,Otricoli,2020.0,5.0
7114,2,0,Sant`Anatolia Di Narco,2016.0,3.0
7115,8,0,Gualdo Cattaneo,2024.0,4.0
7116,9,2,Spello,2020.0,12.0
7117,4,0,Bettona,2021.0,8.0
7118,8,5,Panicale,2018.0,3.0
7119,28,4,Magione,2024.0,3.0
7120,5,0,Scheggia E Pascelupo,2023.0,7.0
7121,1,1,Guardea,2016.0,8.0
7122,10,0,Castel Ritaldi,2020.0,5.0
7123,22,24,Umbertide,2015.0,12.0
7124,28,1,Orvieto,2020.0,3.0
7125,12,1,Cascia,2021.0,9.0
7126,72,66,Foligno,2016.0,2.0
7127,0,3,Citerna,2015.0,11.0
7128,9,0,Acquasparta,2019.0,7.0
7129,1,1,Pietralunga,2020.0,8.0
7130,1,0,Paciano,2018.0,4.0
7131,5,1,Montefranco,2019.0,2.0
7132,6,0,Cascia,2017.0,10.0
7133,4,1,Avigliano Umbro,2017.0,7.0
7134,3,2,Sigillo,2017.0,7.0
7135,14,3,San Giustino,2016.0,6.0
7136,8,4,Deruta,2020.0,3.0
7137,9,0,Collazzone,2021.0,1.0
7138,1,1,Nocera Umbra,2024.0,4.0
7139,5,7,Collazzone,2018.0,5.0
7140,73,44,Spoleto,2016.0,4.0
7141,1,0,Sant`Anatolia Di Narco,2017.0,3.0
7142,42,30,Orvieto,2019.0,1.0
7143,7,1,Sellano,2019.0,7.0
7144,5,0,Perugia,2032.0,3.0
