_id,NUMERO_ATTESTATI,USO,COMUNE,ANNO_CERTIFICAZIONE
1599,14,1 - Non residenziale,Massa Martana,2019.0
1600,140,0 - Residenziale,Deruta,2016.0
1601,294,0 - Residenziale,Amelia,2020.0
1602,58,0 - Residenziale,Campello Sul Clitunno,2016.0
1603,3,0 - Residenziale,Poggiodomo,2021.0
1604,304,0 - Residenziale,Narni,2021.0
1605,95,0 - Residenziale,Norcia,2023.0
1606,1,1 - Non residenziale,Perugia,2025.0
1607,16,1 - Non residenziale,Panicale,2018.0
1608,7,1 - Non residenziale,Amelia,2015.0
1609,40,1 - Non residenziale,Amelia,2018.0
1610,18,1 - Non residenziale,Panicale,2022.0
1611,7,1 - Non residenziale,Ficulle,2021.0
1612,4,1 - Non residenziale,Calvi Dell`Umbria,2023.0
1613,40,1 - Non residenziale,Trevi,2021.0
1614,34,0 - Residenziale,Giove,2017.0
1615,2,1 - Non residenziale,Citerna,2015.0
1616,36,1 - Non residenziale,Trevi,2019.0
1617,4,1 - Non residenziale,Scheggino,2019.0
1618,122,0 - Residenziale,Trevi,2018.0
1619,36,0 - Residenziale,Penna In Teverina,2016.0
1620,17,1 - Non residenziale,Allerona,2016.0
1621,3,1 - Non residenziale,Lugnano In Teverina,2020.0
1622,31,1 - Non residenziale,Citta` Della Pieve,2019.0
1623,22,0 - Residenziale,Costacciaro,2020.0
1624,22,0 - Residenziale,Paciano,2017.0
1625,85,1 - Non residenziale,Bastia Umbra,2020.0
1626,55,0 - Residenziale,Ficulle,2023.0
1627,234,0 - Residenziale,San Giustino,2016.0
1628,1,1 - Non residenziale,Perugia,2034.0
1629,4,1 - Non residenziale,Fratta Todina,2022.0
1630,22,1 - Non residenziale,Panicale,2023.0
1631,4,1 - Non residenziale,Otricoli,2018.0
1632,13,1 - Non residenziale,Norcia,2018.0
1633,94,1 - Non residenziale,Assisi,2018.0
1634,4,1 - Non residenziale,Tuoro Sul Trasimeno,2016.0
1635,20,1 - Non residenziale,Spoleto,2015.0
1636,44,0 - Residenziale,Castel Giorgio,2017.0
1637,21,0 - Residenziale,Monte Castello Di Vibio,2024.0
1638,15,0 - Residenziale,Campello Sul Clitunno,2024.0
1639,19,0 - Residenziale,Parrano,2018.0
1640,53,0 - Residenziale,Monte Castello Di Vibio,2023.0
1641,2119,0 - Residenziale,Terni,2023.0
1642,32,1 - Non residenziale,Castiglione Del Lago,2018.0
1643,10,1 - Non residenziale,Nocera Umbra,2020.0
1644,3,1 - Non residenziale,Vallo Di Nera,2019.0
1645,6,1 - Non residenziale,Castel Viscardo,2020.0
1646,137,0 - Residenziale,Montefalco,2021.0
1647,1,0 - Residenziale,Magione,2034.0
1648,4,1 - Non residenziale,Guardea,2020.0
1649,6,1 - Non residenziale,Piegaro,2022.0
1650,9,1 - Non residenziale,Tuoro Sul Trasimeno,2021.0
1651,2,1 - Non residenziale,Ficulle,2020.0
1652,116,1 - Non residenziale,Spoleto,2020.0
1653,46,1 - Non residenziale,Deruta,2022.0
1654,43,0 - Residenziale,Cerreto Di Spoleto,2023.0
1655,2,1 - Non residenziale,Attigliano,2015.0
1656,18,1 - Non residenziale,Foligno,2015.0
1657,37,0 - Residenziale,Attigliano,2023.0
1658,23,0 - Residenziale,Fratta Todina,2020.0
1659,4,1 - Non residenziale,Baschi,2015.0
1660,3,0 - Residenziale,Terni,2033.0
1661,4,1 - Non residenziale,Montecchio,2020.0
1662,55,0 - Residenziale,Campello Sul Clitunno,2018.0
1663,6,0 - Residenziale,Lisciano Niccone,2015.0
1664,5,1 - Non residenziale,Parrano,2022.0
1665,69,0 - Residenziale,Gualdo Cattaneo,2019.0
1666,13,0 - Residenziale,Preci,2017.0
1667,4,0 - Residenziale,Polino,2024.0
1668,16,0 - Residenziale,Citerna,2024.0
1669,84,1 - Non residenziale,Todi,2020.0
1670,29,0 - Residenziale,Alviano,2017.0
1671,44,0 - Residenziale,Castel Giorgio,2023.0
1672,3,1 - Non residenziale,Paciano,2018.0
1673,450,0 - Residenziale,Gubbio,2019.0
1674,27,1 - Non residenziale,San Giustino,2020.0
1675,38,0 - Residenziale,Lugnano In Teverina,2016.0
1676,5,0 - Residenziale,Costacciaro,2015.0
1677,2,1 - Non residenziale,Monteleone Di Spoleto,2017.0
1678,751,1 - Non residenziale,Perugia,2017.0
1679,10,0 - Residenziale,Castel Viscardo,2015.0
1680,46,0 - Residenziale,Sellano,2022.0
1681,353,0 - Residenziale,Umbertide,2016.0
1682,142,0 - Residenziale,Gubbio,2024.0
1683,1,0 - Residenziale,Terni,2026.0
1684,8,1 - Non residenziale,Guardea,2023.0
1685,33,0 - Residenziale,Ferentillo,2019.0
1686,18,1 - Non residenziale,Todi,2024.0
1687,21,0 - Residenziale,Montefranco,2016.0
1688,3,1 - Non residenziale,Monte Castello Di Vibio,2024.0
1689,5,1 - Non residenziale,Guardea,2017.0
1690,1,1 - Non residenziale,Sellano,2024.0
1691,82,0 - Residenziale,Piegaro,2018.0
1692,117,0 - Residenziale,Bevagna,2022.0
1693,105,0 - Residenziale,Baschi,2021.0
1694,72,1 - Non residenziale,San Giustino,2016.0
1695,60,0 - Residenziale,Avigliano Umbro,2023.0
1696,50,0 - Residenziale,Campello Sul Clitunno,2022.0
1697,3,0 - Residenziale,Paciano,2015.0
1698,28,1 - Non residenziale,Bastia Umbra,2024.0
1699,9,1 - Non residenziale,Cerreto Di Spoleto,2019.0
1700,509,1 - Non residenziale,Terni,2016.0
1701,162,1 - Non residenziale,Citta` Di Castello,2022.0
1702,95,0 - Residenziale,Trevi,2019.0
1703,6,1 - Non residenziale,Trevi,2015.0
1704,4,1 - Non residenziale,Collazzone,2024.0
1705,14,1 - Non residenziale,San Venanzo,2017.0
1706,28,0 - Residenziale,Parrano,2021.0
1707,5,1 - Non residenziale,Attigliano,2019.0
1708,96,0 - Residenziale,Piegaro,2021.0
1709,1985,0 - Residenziale,Terni,2019.0
1710,1,1 - Non residenziale,Porano,2019.0
1711,294,0 - Residenziale,Marsciano,2016.0
1712,12,1 - Non residenziale,Nocera Umbra,2021.0
1713,653,0 - Residenziale,Assisi,2023.0
1714,20,1 - Non residenziale,Bevagna,2017.0
1715,88,1 - Non residenziale,Corciano,2023.0
1716,9,1 - Non residenziale,Acquasparta,2019.0
1717,42,0 - Residenziale,Avigliano Umbro,2019.0
1718,16,1 - Non residenziale,Fabro,2017.0
1719,1,1 - Non residenziale,Fratta Todina,2015.0
1720,14,1 - Non residenziale,San Gemini,2022.0
1721,681,0 - Residenziale,Citta` Di Castello,2019.0
1722,7,1 - Non residenziale,Deruta,2024.0
1723,7,1 - Non residenziale,Montecastrilli,2021.0
1724,661,0 - Residenziale,Citta` Di Castello,2018.0
1725,53,0 - Residenziale,Monteleone D`Orvieto,2016.0
1726,165,1 - Non residenziale,Orvieto,2023.0
1727,1,0 - Residenziale,San Giustino,2028.0
1728,4,1 - Non residenziale,Attigliano,2020.0
1729,10,0 - Residenziale,Polino,2019.0
1730,77,1 - Non residenziale,Castiglione Del Lago,2016.0
1731,3,0 - Residenziale,Scheggino,2015.0
1732,315,0 - Residenziale,Umbertide,2022.0
1733,284,0 - Residenziale,Magione,2023.0
1734,2,0 - Residenziale,Valtopina,2029.0
1735,110,0 - Residenziale,Piegaro,2023.0
1736,3,1 - Non residenziale,Castel Viscardo,2015.0
1737,9,1 - Non residenziale,Sigillo,2016.0
1738,7,0 - Residenziale,Cascia,2015.0
1739,13,0 - Residenziale,Arrone,2015.0
1740,1,1 - Non residenziale,,2017.0
1741,3,1 - Non residenziale,Castel Giorgio,2021.0
1742,63,0 - Residenziale,Citerna,2021.0
1743,297,0 - Residenziale,Bastia Umbra,2018.0
1744,58,1 - Non residenziale,Todi,2021.0
1745,3,1 - Non residenziale,Montefranco,2019.0
1746,2,1 - Non residenziale,Cerreto Di Spoleto,2015.0
1747,22,1 - Non residenziale,Valfabbrica,2017.0
1748,13,1 - Non residenziale,San Venanzo,2019.0
1749,6,1 - Non residenziale,Baschi,2023.0
1750,3,1 - Non residenziale,Scheggino,2023.0
1751,38,0 - Residenziale,Lugnano In Teverina,2020.0
1752,59,1 - Non residenziale,Magione,2019.0
1753,25,1 - Non residenziale,Torgiano,2019.0
1754,4,1 - Non residenziale,Norcia,2024.0
1755,80,1 - Non residenziale,Bastia Umbra,2021.0
1756,14,0 - Residenziale,Parrano,2016.0
1757,32,0 - Residenziale,Allerona,2018.0
1758,256,0 - Residenziale,Gualdo Tadino,2021.0
1759,33,0 - Residenziale,Otricoli,2017.0
1760,125,0 - Residenziale,Spello,2016.0
1761,155,0 - Residenziale,Citta` Della Pieve,2021.0
1762,52,0 - Residenziale,Valfabbrica,2022.0
1763,246,0 - Residenziale,Gualdo Tadino,2017.0
1764,6,1 - Non residenziale,Giove,2020.0
1765,99,0 - Residenziale,Panicale,2017.0
1766,60,0 - Residenziale,Campello Sul Clitunno,2021.0
1767,541,0 - Residenziale,Orvieto,2022.0
1768,220,1 - Non residenziale,Foligno,2018.0
1769,6,1 - Non residenziale,Fratta Todina,2020.0
1770,80,0 - Residenziale,Acquasparta,2018.0
1771,17,0 - Residenziale,Valtopina,2023.0
1772,75,0 - Residenziale,Stroncone,2023.0
1773,2,1 - Non residenziale,Alviano,2022.0
1774,13,0 - Residenziale,Castel Ritaldi,2024.0
1775,5,1 - Non residenziale,Ficulle,2017.0
1776,8,0 - Residenziale,Montegabbione,2015.0
1777,3,1 - Non residenziale,Monte Santa Maria Tiberina,2020.0
1778,5,1 - Non residenziale,Guardea,2018.0
1779,39,0 - Residenziale,Alviano,2018.0
1780,10,1 - Non residenziale,Stroncone,2021.0
1781,55,0 - Residenziale,Monteleone D`Orvieto,2019.0
1782,635,0 - Residenziale,Spoleto,2020.0
1783,4,0 - Residenziale,Terni,2029.0
1784,61,0 - Residenziale,Giano Dell`Umbria,2022.0
1785,474,0 - Residenziale,Assisi,2019.0
1786,1,1 - Non residenziale,Narni,2026.0
1787,27,0 - Residenziale,Ferentillo,2017.0
1788,41,0 - Residenziale,Porano,2017.0
1789,24,0 - Residenziale,Deruta,2015.0
1790,27,1 - Non residenziale,Montefalco,2019.0
1791,10,1 - Non residenziale,Tuoro Sul Trasimeno,2017.0
1792,23,1 - Non residenziale,Bastia Umbra,2015.0
1793,5,1 - Non residenziale,Acquasparta,2015.0
1794,6,0 - Residenziale,Montefranco,2015.0
1795,14,0 - Residenziale,Scheggia E Pascelupo,2020.0
1796,83,0 - Residenziale,Bevagna,2016.0
1797,158,1 - Non residenziale,Citta` Di Castello,2021.0
1798,11,1 - Non residenziale,Castel Ritaldi,2016.0
1799,16,1 - Non residenziale,Gualdo Tadino,2024.0
1800,17,1 - Non residenziale,Cascia,2018.0
1801,6,0 - Residenziale,Calvi Dell`Umbria,2015.0
1802,3,1 - Non residenziale,Sellano,2022.0
1803,1,0 - Residenziale,Bastia Umbra,2034.0
1804,1,0 - Residenziale,Parrano,2015.0
1805,12,0 - Residenziale,Fabro,2024.0
1806,2,1 - Non residenziale,Sant`Anatolia Di Narco,2020.0
1807,62,1 - Non residenziale,Castiglione Del Lago,2017.0
1808,6,1 - Non residenziale,San Venanzo,2022.0
1809,3,1 - Non residenziale,Porano,2017.0
1810,43,1 - Non residenziale,Montefranco,2021.0
1811,10,1 - Non residenziale,Castel Giorgio,2017.0
1812,134,1 - Non residenziale,Gubbio,2017.0
1813,1,1 - Non residenziale,Scheggia E Pascelupo,2019.0
1814,238,0 - Residenziale,Gualdo Tadino,2022.0
1815,45,0 - Residenziale,Otricoli,2021.0
1816,98,0 - Residenziale,Bevagna,2017.0
1817,14,0 - Residenziale,Monteleone Di Spoleto,2016.0
1818,77,0 - Residenziale,Collazzone,2017.0
1819,20,1 - Non residenziale,Citta` Della Pieve,2020.0
1820,3,1 - Non residenziale,Fratta Todina,2023.0
1821,4,1 - Non residenziale,Allerona,2018.0
1822,7,0 - Residenziale,Preci,2024.0
1823,82,0 - Residenziale,Bevagna,2020.0
1824,24,1 - Non residenziale,Cannara,2016.0
1825,69,0 - Residenziale,Castel Ritaldi,2017.0
1826,34,1 - Non residenziale,Trevi,2023.0
1827,4,1 - Non residenziale,Montecastrilli,2020.0
1828,12,0 - Residenziale,Sant`Anatolia Di Narco,2017.0
1829,15,1 - Non residenziale,Collazzone,2020.0
1830,10,0 - Residenziale,Montone,2024.0
1831,37,1 - Non residenziale,Spoleto,2024.0
1832,4,1 - Non residenziale,Montegabbione,2023.0
1833,24,0 - Residenziale,Otricoli,2020.0
1834,40,0 - Residenziale,Lugnano In Teverina,2021.0
1835,61,0 - Residenziale,Campello Sul Clitunno,2019.0
1836,63,0 - Residenziale,Bevagna,2019.0
1837,54,0 - Residenziale,Baschi,2017.0
1838,48,0 - Residenziale,Porano,2016.0
1839,1,1 - Non residenziale,Lisciano Niccone,2022.0
1840,6,1 - Non residenziale,Castel Ritaldi,2018.0
1841,9,0 - Residenziale,Pietralunga,2024.0
