_id,ANNO,PROVINCIA,COMUNE,POTENZA_FASCIA1,POTENZA_FASCIA2,POTENZA_FASCIA3,POTENZA_FASCIA4,POTENZA_FASCIA5,POTENZA_FASCIA6,POTENZA_FASCIA7,POTENZA_FASCIA8,POTENZA_FASCIA9,POTENZA_FASCIA10,POTENZA_FASCIA11,POTENZA_FASCIA12,POTENZA_FASCIA13
3003,2014,PG,SELLANO,0,0,14,0,0,0,0,0,0,0,0,0,0
3004,2014,PG,SIGILLO,1,0,53,0,0,0,0,0,0,0,0,0,0
3005,2014,PG,UMBERTIDE,13,1,234,0,0,0,0,0,8,0,0,0,0
3006,2014,PG,VALFABBRICA,2,0,52,0,0,0,0,0,1,0,0,0,0
3007,2014,TR,BASCHI,1,0,30,0,0,0,0,0,0,0,0,0,0
3008,2014,TR,CALVI DELL'UMBRIA,0,0,21,0,0,0,0,0,0,0,0,0,0
3009,2014,TR,FERENTILLO,0,0,18,0,0,0,0,0,0,0,0,0,0
3010,2014,TR,MONTECCHIO,1,0,35,0,0,0,0,0,0,0,0,0,0
3011,2014,TR,MONTEFRANCO,0,0,22,0,0,0,0,0,0,0,0,0,0
3012,2014,TR,PENNA IN TEVERINA,0,0,23,0,0,0,0,0,0,0,0,0,0
3013,2015,PG,ASSISI,13,0,473,0,0,0,0,0,62,0,1,0,0
3014,2015,PG,BEVAGNA,1,0,52,0,0,0,0,0,8,0,0,0,0
3015,2015,PG,CAMPELLO SUL CLITUNNO,1,0,32,0,0,0,0,0,20,0,0,0,0
3016,2015,PG,CASCIA,2,0,8,0,0,0,0,0,0,0,1,0,0
3017,2015,PG,CASTEL RITALDI,1,0,37,0,0,0,0,0,1,0,0,0,0
3018,2015,PG,CITERNA,2,0,52,2,0,0,0,0,14,0,0,0,0
3019,2015,PG,COLLAZZONE,4,0,46,0,0,0,0,0,12,0,0,0,0
3020,2015,PG,GIANO DELL'UMBRIA,0,0,54,0,0,0,0,0,2,0,0,0,0
3021,2015,PG,MAGIONE,15,0,246,1,0,0,0,0,46,0,0,0,0
3022,2015,PG,MARSCIANO,12,0,228,7,0,0,0,0,24,1,0,0,0
3023,2015,PG,PACIANO,1,0,29,0,0,0,0,0,0,0,0,0,0
3024,2015,PG,PERUGIA,48,0,2871,37,0,0,1,0,390,5,0,0,0
3025,2015,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
3026,2015,PG,SAN GIUSTINO,7,0,148,0,0,0,0,0,7,0,0,0,0
3027,2015,PG,SCHEGGIA E PASCELUPO,0,0,23,0,0,0,0,0,1,0,0,0,0
3028,2015,PG,SCHEGGINO,0,0,10,0,0,0,0,0,0,0,0,0,0
3029,2015,PG,SELLANO,0,0,9,0,0,0,0,0,0,0,0,0,0
3030,2015,PG,SIGILLO,1,0,44,0,0,0,0,0,0,0,0,0,0
3031,2015,PG,TODI,16,0,281,0,0,0,0,0,43,0,0,0,0
3032,2015,TR,BASCHI,5,0,37,0,0,0,0,0,0,0,0,0,0
3033,2015,TR,CALVI DELL'UMBRIA,0,0,13,0,0,0,0,0,0,0,0,0,0
3034,2015,TR,FERENTILLO,0,0,27,0,0,0,0,0,0,0,0,0,0
3035,2015,TR,GIOVE,0,0,34,0,0,0,0,0,0,0,0,0,0
3036,2015,TR,MONTECCHIO,0,0,20,0,0,0,0,0,0,0,0,0,0
3037,2015,TR,MONTEFRANCO,0,0,14,0,0,0,0,0,0,0,0,0,0
3038,2015,TR,MONTEGABBIONE,0,0,14,0,0,0,0,0,0,0,0,0,0
3039,2015,TR,NARNI,1,0,244,2,0,0,0,0,0,0,0,0,0
3040,2015,TR,PENNA IN TEVERINA,0,0,15,0,0,0,0,0,0,0,0,0,0
3041,2016,PG,ASSISI,2,1,414,2,0,0,0,0,55,1,3,0,0
3042,2016,PG,BETTONA,2,0,59,0,0,0,0,0,1,0,0,0,0
3043,2016,PG,BEVAGNA,0,0,59,0,0,0,0,0,2,0,0,0,0
3044,2016,PG,CAMPELLO SUL CLITUNNO,1,0,33,4,0,0,0,0,7,0,0,0,0
3045,2016,PG,CASCIA,0,0,14,0,0,0,0,0,11,0,0,0,0
3046,2006,TR,BASCHI,1,0,70,0,0,0,0,0,0,0,0,0,0
3047,2006,TR,CALVI DELL'UMBRIA,0,0,26,0,0,0,0,0,0,0,0,0,0
3048,2006,TR,FERENTILLO,0,0,39,0,0,0,0,0,0,0,0,0,0
3049,2006,TR,GIOVE,2,0,40,0,0,0,0,0,0,0,0,0,0
3050,2006,TR,MONTECCHIO,1,0,38,0,0,0,0,0,0,0,0,0,0
3051,2006,TR,MONTEFRANCO,0,0,38,0,0,0,0,0,0,0,0,0,0
3052,2006,TR,NARNI,2,1,380,2,0,0,0,0,0,0,0,0,0
3053,2006,TR,PENNA IN TEVERINA,0,0,24,0,0,0,0,0,0,0,0,0,0
3054,2007,PG,ASSISI,5,0,564,2,0,0,0,0,0,0,0,0,0
3055,2007,PG,BETTONA,0,0,88,0,0,0,0,0,0,0,0,0,0
3056,2007,PG,BEVAGNA,1,0,70,0,0,0,0,0,0,0,0,0,0
3057,2007,PG,CAMPELLO SUL CLITUNNO,0,0,67,0,0,0,0,0,0,0,0,0,0
3058,2007,PG,CASCIA,2,0,23,2,0,0,0,0,0,0,0,0,0
3059,2007,PG,CASTEL RITALDI,0,0,72,0,0,0,0,0,0,0,0,0,0
3060,2007,PG,CITERNA,0,1,44,0,0,0,0,0,0,0,0,0,0
3061,2007,PG,COLLAZZONE,0,0,97,0,0,0,0,0,0,0,0,0,0
3062,2007,PG,FOSSATO DI VICO,1,0,48,0,0,0,0,0,0,0,0,0,0
3063,2007,PG,GIANO DELL'UMBRIA,2,0,63,0,0,0,0,0,0,0,0,0,0
3064,2007,PG,MAGIONE,6,0,330,0,0,0,0,0,0,0,0,0,0
3065,2007,PG,MARSCIANO,3,0,317,3,0,0,0,0,0,0,0,0,0
3066,2007,PG,PACIANO,0,0,27,0,0,0,0,0,0,0,0,0,0
3067,2007,PG,PERUGIA,27,1,3120,37,0,0,0,0,0,0,0,0,0
3068,2007,PG,SAN GIUSTINO,0,0,177,2,0,0,0,0,0,0,0,0,0
3069,2007,PG,SCHEGGIA E PASCELUPO,0,0,33,0,0,0,0,0,0,0,0,0,0
3070,2007,PG,SCHEGGINO,0,0,8,0,0,0,0,0,0,0,0,0,0
3071,2007,PG,SELLANO,0,0,18,1,0,0,0,0,0,0,0,0,0
3072,2007,PG,SIGILLO,1,0,57,0,0,0,0,0,0,0,0,0,0
3073,2007,PG,TODI,6,0,267,0,0,0,0,0,0,0,0,0,0
3074,2007,TR,BASCHI,3,0,57,0,0,0,0,0,0,0,0,0,0
3075,2007,TR,CALVI DELL'UMBRIA,0,0,28,0,0,0,0,0,0,0,0,0,0
3076,2007,TR,FERENTILLO,0,0,53,0,0,0,0,0,0,0,0,0,0
3077,2007,TR,MONTECCHIO,1,0,32,0,0,0,0,0,0,0,0,0,0
3078,2007,TR,MONTEFRANCO,0,0,27,0,0,0,0,0,0,0,0,0,0
3079,2007,TR,MONTEGABBIONE,0,0,23,0,0,0,0,0,0,0,0,0,0
3080,2007,TR,NARNI,1,0,353,2,0,0,0,0,0,0,0,0,0
3081,2007,TR,PENNA IN TEVERINA,0,0,24,0,0,0,0,0,0,0,0,0,0
3082,2007,TR,SAN VENANZO,0,0,36,0,0,0,0,0,0,0,0,0,0
3083,2008,PG,ASSISI,5,0,593,3,0,0,0,0,0,0,0,0,0
3084,2008,PG,BETTONA,2,0,106,1,0,0,0,0,0,0,0,0,0
3085,2008,PG,BEVAGNA,0,0,95,1,0,0,0,0,0,0,0,0,0
3086,2008,PG,CAMPELLO SUL CLITUNNO,0,0,61,0,0,0,0,0,0,0,0,0,0
3087,2008,PG,CASCIA,1,0,14,0,0,0,0,0,0,0,0,0,0
3088,2008,PG,CITERNA,0,0,60,1,0,0,0,0,0,0,0,0,0
3089,2008,PG,COLLAZZONE,2,0,85,0,0,0,0,0,0,0,0,0,0
3090,2008,PG,FOSSATO DI VICO,0,0,46,2,0,0,0,0,0,0,0,0,0
3091,2008,PG,GIANO DELL'UMBRIA,2,0,84,0,0,0,0,0,0,0,0,0,0
3092,2008,PG,MAGIONE,11,0,303,1,0,0,0,0,0,0,0,0,0
3093,2008,PG,MONTEFALCO,2,0,96,0,0,0,0,0,0,0,0,0,0
3094,2008,PG,PERUGIA,23,2,3392,42,0,0,0,0,0,0,0,0,0
3095,2008,PG,SCHEGGIA E PASCELUPO,0,0,27,0,0,0,0,0,0,0,0,0,0
3096,2008,PG,SCHEGGINO,0,0,7,0,0,0,0,0,0,0,0,0,0
3097,2008,PG,SIGILLO,2,0,60,0,0,0,0,0,0,0,0,0,0
3098,2008,PG,TODI,5,0,332,1,0,0,0,0,0,0,0,0,0
3099,2008,PG,TUORO SUL TRASIMENO,1,0,87,0,0,0,0,0,0,0,0,0,0
3100,2008,TR,AVIGLIANO UMBRO,0,0,31,0,0,0,0,0,0,0,0,0,0
3101,2008,TR,BASCHI,0,0,52,0,0,0,0,0,0,0,0,0,0
3102,2008,TR,CALVI DELL'UMBRIA,0,0,19,1,0,0,0,0,0,0,0,0,0
3103,2008,TR,FERENTILLO,2,0,61,0,0,0,0,0,0,0,0,0,0
3104,2008,TR,MONTECCHIO,0,0,27,0,0,0,0,0,0,0,0,0,0
3105,2008,TR,MONTEGABBIONE,0,0,14,2,0,0,0,0,0,0,0,0,0
3106,2008,TR,MONTELEONE D'ORVIETO,0,0,32,0,0,0,0,0,0,0,0,0,0
3107,2008,TR,NARNI,0,0,380,4,0,0,0,0,0,0,0,0,0
3108,2008,TR,PENNA IN TEVERINA,0,0,32,0,0,0,0,0,0,0,0,0,0
3109,2008,TR,SAN VENANZO,2,0,55,2,0,0,0,0,0,0,0,0,0
3110,2009,PG,ASSISI,3,0,576,2,0,0,0,0,0,0,0,0,0
3111,2009,PG,BETTONA,4,0,77,0,0,0,0,0,0,0,0,0,0
3112,2009,PG,BEVAGNA,2,0,99,1,0,0,0,0,0,0,0,0,0
3113,2009,PG,CITERNA,0,0,33,1,0,0,0,0,0,0,0,0,0
3114,2009,PG,FOSSATO DI VICO,1,0,49,0,0,0,0,0,0,0,0,0,0
3115,2009,PG,GIANO DELL'UMBRIA,0,0,45,0,0,0,0,0,0,0,0,0,0
3116,2009,PG,MAGIONE,18,0,311,0,0,0,0,0,0,0,0,0,0
3117,2009,PG,MONTEFALCO,0,0,94,0,0,0,0,0,0,0,0,0,0
3118,2009,PG,PERUGIA,43,1,3308,49,0,0,0,0,0,0,0,0,0
3119,2009,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
3120,2009,PG,PRECI,0,0,10,0,0,0,0,0,0,0,0,0,0
3121,2009,PG,SCHEGGIA E PASCELUPO,2,0,18,0,0,0,0,0,0,0,0,0,0
3122,2009,PG,SCHEGGINO,0,0,20,0,0,0,0,0,0,0,0,0,0
3123,2009,PG,SIGILLO,2,0,41,0,0,0,0,0,0,0,0,0,0
3124,2009,PG,TODI,7,0,335,0,0,0,0,0,0,0,0,0,0
3125,2009,PG,TUORO SUL TRASIMENO,4,0,88,0,0,0,0,0,0,0,0,0,0
3126,2020,TR,MONTECCHIO,0,0,15,1,0,0,0,0,1,0,0,0,0
3127,2020,TR,MONTELEONE D'ORVIETO,3,0,33,0,0,0,0,0,0,0,0,0,0
3128,2020,TR,SAN VENANZO,1,0,25,0,0,0,0,0,3,0,0,0,0
3129,2020,TR,STRONCONE,2,0,47,0,0,0,0,0,2,0,0,0,0
3130,2021,PG,CASCIA,0,0,39,0,0,0,0,0,2,0,0,0,0
3131,2021,PG,CERRETO DI SPOLETO,1,0,12,0,0,0,0,0,0,0,0,0,0
3132,2021,PG,CITTÀ DI CASTELLO,14,0,843,6,0,0,0,0,52,0,0,0,0
3133,2021,PG,COSTACCIARO,1,0,19,4,0,0,0,0,0,0,0,0,0
3134,2021,PG,DERUTA,6,0,187,0,0,0,0,0,10,0,0,0,0
3135,2021,PG,FRATTA TODINA,1,0,26,0,0,0,0,0,0,0,0,0,0
3136,2021,PG,GIANO DELL'UMBRIA,3,0,55,0,0,0,0,0,1,0,0,0,0
3137,2021,PG,MASSA MARTANA,2,0,62,1,0,0,0,0,0,0,0,0,0
3138,2021,PG,NOCERA UMBRA,4,0,99,1,0,0,0,0,1,0,0,0,0
3139,2021,PG,PIETRALUNGA,2,0,16,1,0,0,0,0,7,0,0,0,0
3140,2021,PG,SCHEGGIA E PASCELUPO,0,0,16,0,0,0,0,0,0,0,0,0,0
3141,2021,PG,SCHEGGINO,0,0,6,0,0,0,0,0,0,0,0,0,0
3142,2021,PG,SIGILLO,1,0,37,0,0,0,0,0,0,0,0,0,0
3143,2021,PG,TUORO SUL TRASIMENO,13,0,94,0,0,0,0,0,2,0,0,0,0
3144,2021,TR,ALLERONA,0,0,33,0,0,0,0,0,2,0,0,0,0
3145,2021,TR,BASCHI,4,0,56,0,0,0,0,0,2,0,0,0,0
3146,2021,TR,CALVI DELL'UMBRIA,0,0,13,0,0,0,0,0,0,0,0,0,0
3147,2021,TR,CASTEL GIORGIO,0,0,50,0,0,0,0,0,1,0,0,0,0
3148,2021,TR,FICULLE,2,0,47,0,0,0,0,0,0,0,0,0,0
3149,2021,TR,GUARDEA,0,0,25,0,0,0,0,0,0,0,0,0,0
3150,2021,TR,MONTEGABBIONE,3,0,13,0,0,0,0,0,0,0,0,0,0
3151,2021,TR,NARNI,3,0,358,4,0,0,0,0,11,0,1,1,0
3152,2021,TR,OTRICOLI,1,0,34,0,0,0,0,0,0,0,0,0,0
3153,2021,TR,PENNA IN TEVERINA,0,0,28,0,0,0,0,0,0,0,0,0,0
3154,2021,TR,SAN GEMINI,0,0,80,0,0,0,0,0,3,0,0,0,0
3155,2022,PG,ASSISI,9,0,520,2,0,0,1,0,19,1,2,0,0
3156,2022,PG,BETTONA,2,0,98,0,0,0,0,0,5,0,0,0,0
3157,2022,PG,BEVAGNA,3,0,89,0,0,0,0,0,2,0,0,0,0
3158,2022,PG,CITERNA,1,0,77,0,0,0,0,0,7,0,0,0,0
3159,2022,PG,CITTÀ DELLA PIEVE,10,0,210,2,0,0,0,0,10,4,1,0,0
3160,2022,PG,FOSSATO DI VICO,3,0,44,0,0,0,0,0,6,0,0,0,0
3161,2022,PG,GUALDO TADINO,11,0,268,1,0,0,0,0,18,0,0,0,0
3162,2022,PG,MAGIONE,8,0,233,2,0,0,0,0,16,0,0,0,0
3163,2022,PG,MONTE CASTELLO DI VIBIO,0,0,34,0,0,0,0,0,3,0,0,0,0
3164,2022,PG,MONTEFALCO,2,0,99,0,0,0,0,0,8,0,0,0,0
3165,2022,PG,MONTELEONE DI SPOLETO,0,0,13,0,0,0,0,0,0,0,0,0,0
3166,2022,PG,MONTONE,1,0,33,0,0,0,0,0,3,0,0,0,0
3167,2022,PG,NORCIA,5,0,55,0,0,0,0,0,2,0,1,0,0
3168,2022,PG,PASSIGNANO SUL TRASIMENO,5,0,129,2,0,0,0,0,3,0,0,0,0
3169,2022,PG,PERUGIA,36,0,3496,68,0,0,0,0,213,6,0,0,0
3170,2022,PG,PIEGARO,4,0,60,0,0,0,0,0,3,1,0,0,0
3171,2022,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
3172,2022,PG,SPOLETO,3,0,654,5,0,0,0,0,37,0,0,0,0
3173,2022,PG,TODI,5,0,290,3,0,0,0,0,13,0,0,0,0
3174,2022,TR,ALVIANO,0,0,19,0,0,0,0,0,0,0,0,0,0
3175,2022,TR,AVIGLIANO UMBRO,1,0,38,0,0,0,0,0,0,0,0,0,0
3176,2022,TR,FABRO,5,0,73,0,0,0,0,0,3,0,0,0,0
3177,2022,TR,MONTELEONE D'ORVIETO,2,0,23,1,0,0,0,0,1,0,0,0,0
3178,2022,TR,PARRANO,1,0,9,0,0,0,0,0,0,0,0,0,0
3179,2022,TR,SAN VENANZO,4,0,56,0,0,0,0,0,1,0,0,0,0
3180,2022,TR,STRONCONE,1,0,57,0,0,0,0,0,1,0,0,0,0
3181,2023,PG,CERRETO DI SPOLETO,1,0,9,0,0,0,0,0,1,0,0,0,0
3182,2023,PG,CITTÀ DI CASTELLO,24,1,797,7,0,0,0,0,69,1,0,0,0
3183,2023,PG,COSTACCIARO,0,0,17,0,0,0,0,0,1,0,0,0,0
3184,2023,PG,DERUTA,4,0,184,0,0,0,0,0,11,0,0,0,0
3185,2023,PG,FRATTA TODINA,0,0,25,0,0,0,0,0,3,0,0,0,0
3186,2023,PG,GIANO DELL'UMBRIA,4,0,60,0,0,0,0,0,6,0,0,0,0
3187,2023,PG,LISCIANO NICCONE,1,0,12,0,0,0,0,0,0,2,0,0,0
3188,2023,PG,NOCERA UMBRA,4,0,109,2,0,0,0,0,5,0,0,0,0
3189,2023,PG,PIETRALUNGA,4,0,20,0,0,0,0,0,1,0,0,0,0
3190,2023,PG,PRECI,0,0,1,0,0,0,0,0,0,0,0,0,0
3191,2023,PG,SANT'ANATOLIA DI NARCO,0,0,15,0,0,0,0,0,1,0,0,0,0
3192,2023,PG,TUORO SUL TRASIMENO,8,0,82,0,0,0,0,0,8,0,0,0,0
3193,2023,PG,UMBERTIDE,14,0,298,3,0,0,0,0,15,1,0,0,0
3194,2023,PG,VALTOPINA,2,0,20,0,0,0,0,0,0,0,0,0,0
3195,2023,TR,ACQUASPARTA,0,0,63,0,0,0,0,0,5,0,0,0,0
3196,2023,TR,ALLERONA,0,0,28,0,0,0,0,0,0,0,0,0,0
3197,2023,TR,ATTIGLIANO,0,0,33,0,0,0,0,0,1,0,0,0,0
3198,2023,TR,CASTEL GIORGIO,1,0,21,1,0,0,0,0,1,0,0,0,0
3199,2023,TR,FICULLE,3,0,24,0,0,0,0,0,5,0,0,0,0
3200,2023,TR,GUARDEA,0,0,16,0,0,0,0,0,4,0,0,0,0
3201,2023,TR,OTRICOLI,1,0,12,0,0,0,0,0,2,0,0,0,0
3202,2009,TR,AVIGLIANO UMBRO,0,0,41,0,0,0,0,0,0,0,0,0,0
3203,2009,TR,BASCHI,0,0,56,0,0,0,0,0,0,0,0,0,0
3204,2009,TR,CALVI DELL'UMBRIA,0,0,14,0,0,0,0,0,0,0,0,0,0
3205,2009,TR,MONTEGABBIONE,0,0,13,0,0,0,0,0,0,0,0,0,0
3206,2009,TR,MONTELEONE D'ORVIETO,1,0,24,0,0,0,0,0,0,0,0,0,0
3207,2009,TR,NARNI,1,0,373,1,0,0,0,0,0,0,0,0,0
3208,2009,TR,PENNA IN TEVERINA,0,0,27,0,0,0,0,0,0,0,0,0,0
3209,2009,TR,SAN VENANZO,0,0,60,0,0,0,0,0,0,0,0,0,0
3210,2010,PG,BETTONA,3,0,98,0,0,0,0,0,0,0,0,0,0
3211,2010,PG,FOSSATO DI VICO,3,0,71,2,0,0,0,0,0,0,0,0,0
3212,2010,PG,GIANO DELL'UMBRIA,5,0,82,0,0,0,0,0,0,0,0,0,0
3213,2010,PG,MONTEFALCO,0,0,105,0,0,0,0,0,0,0,0,0,0
3214,2010,PG,PERUGIA,67,1,3575,35,0,0,0,0,0,0,0,0,0
3215,2010,PG,PIEGARO,7,0,53,0,0,0,0,0,0,0,0,0,0
3216,2010,PG,POGGIODOMO,0,0,1,0,0,0,0,0,0,0,0,0,0
3217,2010,PG,PRECI,0,0,23,1,0,0,0,0,0,0,0,0,0
3218,2010,PG,TODI,13,0,386,2,0,0,0,0,0,0,0,0,0
3219,2010,PG,TUORO SUL TRASIMENO,3,0,104,0,0,0,0,0,0,0,0,0,0
3220,2010,PG,VALTOPINA,1,0,21,0,0,0,0,0,0,0,0,0,0
3221,2010,TR,ACQUASPARTA,1,0,84,1,0,0,0,0,0,0,0,0,0
3222,2010,TR,AMELIA,0,0,271,1,0,0,0,0,0,0,0,0,0
3223,2010,TR,ATTIGLIANO,0,0,58,0,0,0,0,0,0,0,0,0,0
3224,2010,TR,AVIGLIANO UMBRO,0,0,43,0,0,0,0,0,0,0,0,0,0
3225,2010,TR,LUGNANO IN TEVERINA,0,0,26,0,0,0,0,0,0,0,0,0,0
3226,2010,TR,MONTEGABBIONE,0,0,9,0,0,0,0,0,0,0,0,0,0
3227,2010,TR,MONTELEONE D'ORVIETO,0,0,38,0,0,0,0,0,0,0,0,0,0
3228,2010,TR,NARNI,1,0,388,4,0,0,0,0,0,0,0,0,0
3229,2010,TR,SAN VENANZO,4,0,47,0,0,0,0,0,0,0,0,0,0
3230,2011,PG,BETTONA,4,0,114,2,0,0,0,0,0,0,0,0,0
3231,2011,PG,MONTEFALCO,1,0,120,0,0,0,0,0,0,0,0,0,0
3232,2011,PG,PIEGARO,3,0,46,0,0,0,0,0,0,0,0,0,0
3233,2011,PG,PRECI,0,1,11,0,0,0,0,0,0,0,0,0,0
3234,2011,PG,TUORO SUL TRASIMENO,5,0,103,1,0,0,0,0,0,0,0,0,0
3235,2011,PG,VALTOPINA,0,0,14,0,0,0,0,0,0,0,0,0,0
3236,2011,TR,ACQUASPARTA,1,0,74,1,0,0,0,0,0,0,0,0,0
3237,2011,TR,AMELIA,1,0,181,1,0,0,0,0,0,0,0,0,0
3238,2011,TR,ATTIGLIANO,0,0,39,0,0,0,0,0,0,0,0,0,0
3239,2011,TR,AVIGLIANO UMBRO,0,0,44,0,0,0,0,0,0,0,0,0,0
3240,2011,TR,LUGNANO IN TEVERINA,0,0,11,0,0,0,0,0,0,0,0,0,0
3241,2011,TR,MONTECASTRILLI,0,0,80,0,0,0,0,0,0,0,0,0,0
3242,2011,TR,MONTELEONE D'ORVIETO,1,0,23,0,0,0,0,0,0,0,0,0,0
3243,2011,TR,SAN VENANZO,2,0,43,0,0,0,0,0,0,0,0,0,0
3244,2012,PG,BASTIA UMBRA,7,0,360,2,0,0,0,0,0,0,0,0,0
3245,2012,PG,CANNARA,1,0,65,0,0,0,0,0,0,0,0,0,0
3246,2012,PG,CORCIANO,20,0,359,1,0,0,0,0,0,0,0,0,0
3247,2012,PG,FOLIGNO,8,0,1004,3,0,0,0,0,0,0,0,0,0
3248,2012,PG,PIEGARO,10,0,44,0,0,0,0,0,0,0,0,0,0
3249,2012,PG,PRECI,1,0,11,1,0,0,0,0,0,0,0,0,0
3250,2012,PG,SPELLO,4,0,164,0,0,0,0,0,0,0,0,0,0
3251,2012,PG,TORGIANO,7,0,134,0,0,0,0,0,0,0,0,0,0
3252,2012,PG,VALTOPINA,0,0,19,0,0,0,0,0,0,0,0,0,0
3253,2012,TR,ACQUASPARTA,0,0,55,0,0,0,0,0,0,0,0,0,0
3254,2012,TR,AMELIA,0,0,204,0,0,0,0,0,0,0,0,0,0
3255,2012,TR,ATTIGLIANO,0,0,41,0,0,0,0,0,0,0,0,0,0
3256,2012,TR,AVIGLIANO UMBRO,0,0,38,0,0,0,0,0,0,0,0,0,0
3257,2012,TR,CASTEL VISCARDO,0,0,47,0,0,0,0,0,0,0,0,0,0
3258,2012,TR,LUGNANO IN TEVERINA,0,0,25,0,0,0,0,0,0,0,0,0,0
3259,2012,TR,MONTECASTRILLI,0,0,71,0,0,0,0,0,0,0,0,0,0
3260,2012,TR,ORVIETO,3,1,422,1,0,0,0,0,0,0,0,0,0
3261,2012,TR,POLINO,0,0,2,0,0,0,0,0,0,0,0,0,0
3262,2013,PG,BASTIA UMBRA,11,0,315,3,0,0,0,0,0,0,0,0,0
3263,2013,PG,CANNARA,2,0,58,0,0,0,0,0,0,0,0,0,0
3264,2013,PG,CORCIANO,18,0,352,2,0,0,0,0,0,0,0,0,0
3265,2013,PG,FOLIGNO,9,0,1108,4,0,0,0,0,0,0,0,0,0
3266,2013,PG,GUBBIO,17,0,446,0,0,0,0,0,0,0,0,0,0
3267,2013,PG,MONTE SANTA MARIA TIBERINA,3,0,18,0,0,0,0,0,0,0,0,0,0
3268,2013,PG,PIEGARO,7,0,48,0,0,0,0,0,0,0,0,0,0
3269,2013,PG,SPELLO,10,0,134,0,0,0,0,0,0,0,0,0,0
3270,2013,PG,TORGIANO,8,0,128,0,0,0,0,0,0,0,0,0,0
3271,2013,PG,VALLO DI NERA,0,0,11,1,0,0,0,0,0,0,0,0,0
3272,2013,PG,VALTOPINA,0,0,54,0,0,0,0,0,0,0,0,0,0
3273,2013,TR,ACQUASPARTA,0,0,65,0,0,0,0,0,0,0,0,0,0
3274,2013,TR,AMELIA,1,0,172,1,0,0,0,0,0,0,0,0,0
3275,2013,TR,ARRONE,0,0,34,0,0,0,0,0,0,0,0,0,0
3276,2013,TR,ATTIGLIANO,0,0,19,0,0,0,0,0,0,0,0,0,0
3277,2013,TR,CASTEL VISCARDO,0,0,33,0,0,0,0,0,0,0,0,0,0
3278,2013,TR,LUGNANO IN TEVERINA,0,0,11,0,0,0,0,0,0,0,0,0,0
3279,2013,TR,MONTECASTRILLI,2,0,47,0,0,0,0,0,0,0,0,0,0
3280,2013,TR,ORVIETO,4,0,364,2,0,0,0,0,0,0,0,0,0
3281,2017,PG,CAMPELLO SUL CLITUNNO,1,0,36,5,0,0,0,0,4,0,0,0,0
3282,2017,PG,COLLAZZONE,2,0,42,0,0,0,0,0,3,0,0,0,0
3283,2017,PG,CORCIANO,6,0,260,3,0,0,0,0,46,0,0,0,0
3284,2017,PG,LISCIANO NICCONE,1,0,8,0,0,0,0,0,1,0,0,0,0
3285,2017,PG,MARSCIANO,9,0,268,0,0,0,0,0,8,0,0,0,0
3286,2017,PG,SAN GIUSTINO,2,0,144,1,0,0,0,0,4,0,0,0,0
3287,2017,PG,SANT'ANATOLIA DI NARCO,1,0,5,0,0,0,0,0,5,0,0,0,0
3288,2017,PG,SELLANO,0,0,11,0,0,0,0,0,0,0,0,0,0
3289,2017,PG,SPELLO,5,0,89,0,0,0,0,0,5,0,0,0,0
3290,2017,PG,UMBERTIDE,15,0,173,7,0,0,0,0,13,0,0,0,0
3291,2017,PG,VALTOPINA,0,0,13,0,0,0,0,0,0,0,0,0,0
3292,2017,TR,ACQUASPARTA,1,0,58,0,0,0,0,0,1,1,0,0,0
3293,2017,TR,ATTIGLIANO,0,0,22,1,0,0,0,0,2,0,0,0,0
3294,2017,TR,MONTECCHIO,0,0,14,0,0,0,0,0,0,0,0,0,0
3295,2017,TR,POLINO,0,0,2,0,0,0,0,0,0,0,0,0,0
3296,2017,TR,PORANO,1,0,30,0,0,0,0,0,0,0,0,0,0
3297,2017,TR,TERNI,5,1,1230,23,0,0,0,0,98,0,0,0,0
3298,2018,PG,CANNARA,1,0,48,1,0,0,0,0,1,0,0,0,0
3299,2018,PG,CASCIA,2,0,43,0,0,0,0,0,1,0,0,0,0
3300,2018,PG,CASTEL RITALDI,1,0,43,0,0,0,0,0,0,0,0,0,0
3301,2018,PG,FOLIGNO,9,0,940,3,0,0,0,0,82,0,0,0,0
3302,2018,PG,GUBBIO,8,0,377,3,0,0,0,0,9,0,0,0,0
3303,2018,PG,MASSA MARTANA,2,0,45,0,0,0,0,0,1,0,0,0,0
3304,2018,PG,MONTE SANTA MARIA TIBERINA,3,0,17,0,0,0,0,0,0,0,0,0,0
3305,2018,PG,PACIANO,1,0,23,0,0,0,0,0,0,0,0,0,0
3306,2018,PG,PANICALE,5,0,76,3,0,0,0,0,2,0,0,0,0
3307,2018,PG,SCHEGGIA E PASCELUPO,0,0,22,0,0,0,0,0,0,0,0,0,0
3308,2018,PG,SCHEGGINO,0,0,7,0,0,0,0,0,0,0,0,0,0
3309,2018,PG,TORGIANO,2,0,87,2,0,0,0,0,6,0,0,0,0
3310,2018,PG,VALFABBRICA,4,0,40,0,0,0,0,0,1,0,0,0,0
3311,2018,PG,VALLO DI NERA,0,0,1,0,0,0,0,0,0,0,0,0,0
3312,2018,TR,AMELIA,1,0,140,1,0,0,0,0,4,0,0,0,0
