_id,COUNT,COMUNE,ANNO,MESE,TIPOLOGIA
8493,64,TODI,2024,2,S.C.I.A.
8494,1,TODI,2024,3,Autorizzativa
8495,51,TODI,2024,3,Comunicazione
8496,9,TODI,2024,3,Ordinario
8497,70,TODI,2024,3,S.C.I.A.
8498,1,TODI,2024,4,Autorizzativa
8499,3,TODI,2024,4,Comunicazione
8500,2,TODI,2024,4,Ordinario
8501,12,TODI,2024,4,S.C.I.A.
8502,4,TREVI,2014,11,S.C.I.A.
8503,3,TREVI,2014,12,Comunicazione
8504,4,TREVI,2014,12,S.C.I.A.
8505,3,TREVI,2015,1,Comunicazione
8506,5,TREVI,2015,1,S.C.I.A.
8507,6,TREVI,2015,2,Comunicazione
8508,4,TREVI,2015,2,S.C.I.A.
8509,2,TREVI,2015,3,Comunicazione
8510,10,TREVI,2015,3,S.C.I.A.
8511,3,TREVI,2015,4,Comunicazione
8512,8,TREVI,2015,4,S.C.I.A.
8513,10,TREVI,2015,5,Comunicazione
8514,6,TREVI,2015,5,S.C.I.A.
8515,6,TREVI,2015,6,Comunicazione
8516,7,TREVI,2015,6,S.C.I.A.
8517,5,TREVI,2015,7,Comunicazione
8518,12,TREVI,2015,7,S.C.I.A.
8519,5,TREVI,2015,8,Comunicazione
8520,5,TREVI,2015,8,S.C.I.A.
8521,4,TREVI,2015,9,Comunicazione
8522,8,TREVI,2015,9,S.C.I.A.
8523,4,TREVI,2015,10,Comunicazione
8524,12,TREVI,2015,10,S.C.I.A.
8525,6,TREVI,2015,11,Comunicazione
8526,6,TREVI,2015,11,S.C.I.A.
8527,5,TREVI,2015,12,Comunicazione
8528,7,TREVI,2015,12,S.C.I.A.
8529,5,TREVI,2016,1,Comunicazione
8530,9,TREVI,2016,1,S.C.I.A.
8531,1,TREVI,2016,2,Comunicazione
8532,6,TREVI,2016,2,S.C.I.A.
8533,2,TREVI,2016,3,Comunicazione
8534,9,TREVI,2016,3,S.C.I.A.
8535,6,TREVI,2016,4,Comunicazione
8536,8,TREVI,2016,4,S.C.I.A.
8537,5,TREVI,2016,5,Comunicazione
8538,11,TREVI,2016,5,S.C.I.A.
8539,9,TREVI,2016,6,Comunicazione
8540,12,TREVI,2016,6,S.C.I.A.
8541,4,TREVI,2016,7,Comunicazione
8542,12,TREVI,2016,7,S.C.I.A.
8543,12,TREVI,2016,8,S.C.I.A.
8544,5,TREVI,2016,9,Comunicazione
8545,6,TREVI,2016,9,S.C.I.A.
8546,5,TREVI,2016,10,Comunicazione
8547,10,TREVI,2016,10,S.C.I.A.
8548,6,TREVI,2016,11,Comunicazione
8549,13,TREVI,2016,11,S.C.I.A.
8550,4,TREVI,2016,12,Comunicazione
8551,13,TREVI,2016,12,S.C.I.A.
8552,8,TREVI,2017,1,Comunicazione
8553,6,TREVI,2017,1,S.C.I.A.
8554,5,TREVI,2017,2,Comunicazione
8555,10,TREVI,2017,2,S.C.I.A.
8556,3,TREVI,2017,3,Comunicazione
8557,16,TREVI,2017,3,S.C.I.A.
8558,2,TREVI,2017,4,Comunicazione
8559,11,TREVI,2017,4,S.C.I.A.
8560,2,TREVI,2017,5,Comunicazione
8561,10,TREVI,2017,5,S.C.I.A.
8562,2,TREVI,2017,6,Comunicazione
8563,16,TREVI,2017,6,S.C.I.A.
8564,2,TREVI,2017,7,Comunicazione
8565,6,TREVI,2017,7,S.C.I.A.
8566,2,TREVI,2017,8,Comunicazione
8567,7,TREVI,2017,8,S.C.I.A.
8568,4,TREVI,2017,9,Comunicazione
8569,11,TREVI,2017,9,S.C.I.A.
8570,6,TREVI,2017,10,Comunicazione
8571,1,TREVI,2017,10,Ordinario/Autorizzativo
8572,13,TREVI,2017,10,S.C.I.A.
8573,4,TREVI,2017,11,Comunicazione
8574,8,TREVI,2017,11,S.C.I.A.
8575,2,TREVI,2017,12,Comunicazione
8576,15,TREVI,2017,12,S.C.I.A.
8577,4,TREVI,2018,1,Comunicazione
8578,6,TREVI,2018,1,S.C.I.A.
8579,1,TREVI,2018,2,Comunicazione
8580,1,TREVI,2018,2,Ordinario/Autorizzativo
8581,8,TREVI,2018,2,S.C.I.A.
8582,4,TREVI,2018,3,Comunicazione
8583,18,TREVI,2018,3,S.C.I.A.
8584,12,TREVI,2018,4,S.C.I.A.
8585,2,TREVI,2018,5,Comunicazione
8586,10,TREVI,2018,5,S.C.I.A.
8587,5,TREVI,2018,6,Comunicazione
8588,1,TREVI,2018,6,Ordinario/Autorizzativo
8589,16,TREVI,2018,6,S.C.I.A.
8590,2,TREVI,2018,7,Comunicazione
8591,18,TREVI,2018,7,S.C.I.A.
8592,3,TREVI,2018,8,Comunicazione
8593,13,TREVI,2018,8,S.C.I.A.
8594,1,TREVI,2018,9,Comunicazione
8595,13,TREVI,2018,9,S.C.I.A.
8596,2,TREVI,2018,10,Comunicazione
8597,18,TREVI,2018,10,S.C.I.A.
8598,4,TREVI,2018,11,Comunicazione
8599,10,TREVI,2018,11,S.C.I.A.
8600,7,TREVI,2018,12,Comunicazione
8601,9,TREVI,2018,12,S.C.I.A.
8602,9,TREVI,2019,1,Comunicazione
8603,6,TREVI,2019,1,S.C.I.A.
8604,5,TREVI,2019,2,Comunicazione
8605,2,TREVI,2019,2,Ordinario/Autorizzativo
8606,11,TREVI,2019,2,S.C.I.A.
8607,6,TREVI,2019,3,Comunicazione
8608,2,TREVI,2019,3,Ordinario/Autorizzativo
8609,10,TREVI,2019,3,S.C.I.A.
8610,7,TREVI,2019,4,Comunicazione
8611,1,TREVI,2019,4,Ordinario/Autorizzativo
8612,8,TREVI,2019,4,S.C.I.A.
8613,10,TREVI,2019,5,Comunicazione
8614,6,TREVI,2019,5,Ordinario/Autorizzativo
8615,13,TREVI,2019,5,S.C.I.A.
8616,6,TREVI,2019,6,Comunicazione
8617,3,TREVI,2019,6,Ordinario/Autorizzativo
8618,14,TREVI,2019,6,S.C.I.A.
8619,7,TREVI,2019,7,Comunicazione
8620,1,TREVI,2019,7,Ordinario/Autorizzativo
8621,9,TREVI,2019,7,S.C.I.A.
8622,3,TREVI,2019,8,Comunicazione
8623,2,TREVI,2019,8,Ordinario/Autorizzativo
8624,10,TREVI,2019,8,S.C.I.A.
8625,5,TREVI,2019,9,Comunicazione
8626,3,TREVI,2019,9,Ordinario/Autorizzativo
8627,9,TREVI,2019,9,S.C.I.A.
8628,8,TREVI,2019,10,Comunicazione
8629,8,TREVI,2019,10,Ordinario/Autorizzativo
8630,16,TREVI,2019,10,S.C.I.A.
8631,10,TREVI,2019,11,Comunicazione
8632,2,TREVI,2019,11,Ordinario/Autorizzativo
8633,13,TREVI,2019,11,S.C.I.A.
8634,2,TREVI,2019,12,Comunicazione
8635,4,TREVI,2019,12,Ordinario/Autorizzativo
8636,14,TREVI,2019,12,S.C.I.A.
8637,4,TREVI,2020,1,Comunicazione
8638,3,TREVI,2020,1,Ordinario/Autorizzativo
8639,11,TREVI,2020,1,S.C.I.A.
8640,3,TREVI,2020,2,Comunicazione
8641,4,TREVI,2020,2,Ordinario/Autorizzativo
8642,18,TREVI,2020,2,S.C.I.A.
8643,5,TREVI,2020,3,Comunicazione
8644,12,TREVI,2020,3,Ordinario/Autorizzativo
8645,11,TREVI,2020,3,S.C.I.A.
8646,1,TREVI,2020,4,Comunicazione
8647,2,TREVI,2020,4,Ordinario/Autorizzativo
8648,6,TREVI,2020,4,S.C.I.A.
8649,3,TREVI,2020,5,Comunicazione
8650,7,TREVI,2020,5,Ordinario/Autorizzativo
8651,9,TREVI,2020,5,S.C.I.A.
8652,6,TREVI,2020,6,Comunicazione
8653,5,TREVI,2020,6,Ordinario/Autorizzativo
8654,14,TREVI,2020,6,S.C.I.A.
8655,8,TREVI,2020,7,Comunicazione
8656,9,TREVI,2020,7,Ordinario/Autorizzativo
8657,12,TREVI,2020,7,S.C.I.A.
8658,4,TREVI,2020,8,Comunicazione
8659,4,TREVI,2020,8,Ordinario/Autorizzativo
8660,5,TREVI,2020,8,S.C.I.A.
8661,4,TREVI,2020,9,Comunicazione
8662,8,TREVI,2020,9,Ordinario/Autorizzativo
8663,13,TREVI,2020,9,S.C.I.A.
8664,5,TREVI,2020,10,Comunicazione
8665,5,TREVI,2020,10,Ordinario/Autorizzativo
8666,12,TREVI,2020,10,S.C.I.A.
8667,7,TREVI,2020,11,Comunicazione
8668,1,TREVI,2020,11,Ordinario/Autorizzativo
8669,11,TREVI,2020,11,S.C.I.A.
8670,7,TREVI,2020,12,Comunicazione
8671,3,TREVI,2020,12,Ordinario/Autorizzativo
8672,5,TREVI,2020,12,S.C.I.A.
8673,10,TREVI,2021,1,Comunicazione
8674,8,TREVI,2021,1,Ordinario/Autorizzativo
8675,4,TREVI,2021,1,S.C.I.A.
8676,8,TREVI,2021,2,Comunicazione
8677,5,TREVI,2021,2,Ordinario/Autorizzativo
8678,11,TREVI,2021,2,S.C.I.A.
8679,13,TREVI,2021,3,Comunicazione
8680,9,TREVI,2021,3,Ordinario/Autorizzativo
8681,13,TREVI,2021,3,S.C.I.A.
8682,16,TREVI,2021,4,Comunicazione
8683,5,TREVI,2021,4,Ordinario/Autorizzativo
8684,24,TREVI,2021,4,S.C.I.A.
8685,13,TREVI,2021,5,Comunicazione
8686,6,TREVI,2021,5,Ordinario/Autorizzativo
8687,9,TREVI,2021,5,S.C.I.A.
8688,11,TREVI,2021,6,Comunicazione
8689,6,TREVI,2021,6,Ordinario/Autorizzativo
8690,18,TREVI,2021,6,S.C.I.A.
8691,15,TREVI,2021,7,Comunicazione
8692,5,TREVI,2021,7,Ordinario/Autorizzativo
8693,12,TREVI,2021,7,S.C.I.A.
8694,9,TREVI,2021,8,Comunicazione
8695,5,TREVI,2021,8,Ordinario/Autorizzativo
8696,6,TREVI,2021,8,S.C.I.A.
8697,14,TREVI,2021,9,Comunicazione
8698,5,TREVI,2021,9,Ordinario/Autorizzativo
8699,10,TREVI,2021,9,S.C.I.A.
8700,16,TREVI,2021,10,Comunicazione
8701,5,TREVI,2021,10,Ordinario/Autorizzativo
8702,24,TREVI,2021,10,S.C.I.A.
8703,16,TREVI,2021,11,Comunicazione
8704,4,TREVI,2021,11,Ordinario/Autorizzativo
8705,22,TREVI,2021,11,S.C.I.A.
8706,18,TREVI,2021,12,Comunicazione
8707,6,TREVI,2021,12,Ordinario/Autorizzativo
8708,18,TREVI,2021,12,S.C.I.A.
8709,15,TREVI,2022,1,Comunicazione
8710,5,TREVI,2022,1,Ordinario/Autorizzativo
8711,13,TREVI,2022,1,S.C.I.A.
8712,14,TREVI,2022,2,Comunicazione
8713,7,TREVI,2022,2,Ordinario/Autorizzativo
8714,17,TREVI,2022,2,S.C.I.A.
8715,30,TREVI,2022,3,Comunicazione
8716,12,TREVI,2022,3,Ordinario/Autorizzativo
8717,12,TREVI,2022,3,S.C.I.A.
8718,28,TREVI,2022,4,Comunicazione
8719,7,TREVI,2022,4,Ordinario/Autorizzativo
8720,15,TREVI,2022,4,S.C.I.A.
8721,16,TREVI,2022,5,Comunicazione
8722,13,TREVI,2022,5,Ordinario/Autorizzativo
8723,17,TREVI,2022,5,S.C.I.A.
8724,17,TREVI,2022,6,Comunicazione
8725,10,TREVI,2022,6,Ordinario/Autorizzativo
8726,18,TREVI,2022,6,S.C.I.A.
8727,13,TREVI,2022,7,Comunicazione
8728,3,TREVI,2022,7,Ordinario/Autorizzativo
8729,9,TREVI,2022,7,S.C.I.A.
8730,15,TREVI,2022,8,Comunicazione
8731,9,TREVI,2022,8,Ordinario/Autorizzativo
8732,7,TREVI,2022,8,S.C.I.A.
8733,18,TREVI,2022,9,Comunicazione
8734,4,TREVI,2022,9,Ordinario/Autorizzativo
8735,8,TREVI,2022,9,S.C.I.A.
8736,18,TREVI,2022,10,Comunicazione
8737,4,TREVI,2022,10,Ordinario/Autorizzativo
8738,17,TREVI,2022,10,S.C.I.A.
8739,68,TREVI,2022,11,Comunicazione
8740,8,TREVI,2022,11,Ordinario/Autorizzativo
8741,21,TREVI,2022,11,S.C.I.A.
8742,21,TREVI,2022,12,Comunicazione
8743,12,TREVI,2022,12,Ordinario/Autorizzativo
8744,7,TREVI,2022,12,S.C.I.A.
8745,9,TREVI,2023,1,Comunicazione
8746,5,TREVI,2023,1,Ordinario/Autorizzativo
8747,15,TREVI,2023,1,S.C.I.A.
8748,12,TREVI,2023,2,Comunicazione
8749,11,TREVI,2023,2,Ordinario/Autorizzativo
8750,14,TREVI,2023,2,S.C.I.A.
8751,14,TREVI,2023,3,Comunicazione
8752,9,TREVI,2023,3,Ordinario/Autorizzativo
8753,14,TREVI,2023,3,S.C.I.A.
8754,9,TREVI,2023,4,Comunicazione
8755,5,TREVI,2023,4,Ordinario/Autorizzativo
8756,13,TREVI,2023,4,S.C.I.A.
8757,20,TREVI,2023,5,Comunicazione
8758,3,TREVI,2023,5,Ordinario/Autorizzativo
8759,22,TREVI,2023,5,S.C.I.A.
8760,11,TREVI,2023,6,Comunicazione
8761,9,TREVI,2023,6,Ordinario/Autorizzativo
8762,18,TREVI,2023,6,S.C.I.A.
8763,7,TREVI,2023,7,Comunicazione
8764,5,TREVI,2023,7,Ordinario/Autorizzativo
8765,18,TREVI,2023,7,S.C.I.A.
8766,12,TREVI,2023,8,Comunicazione
8767,10,TREVI,2023,8,Ordinario/Autorizzativo
8768,8,TREVI,2023,8,S.C.I.A.
8769,14,TREVI,2023,9,Comunicazione
8770,5,TREVI,2023,9,Ordinario/Autorizzativo
8771,17,TREVI,2023,9,S.C.I.A.
8772,20,TREVI,2023,10,Comunicazione
8773,3,TREVI,2023,10,Ordinario/Autorizzativo
8774,12,TREVI,2023,10,S.C.I.A.
8775,5,TREVI,2023,11,Comunicazione
8776,3,TREVI,2023,11,Ordinario/Autorizzativo
8777,7,TREVI,2023,11,S.C.I.A.
8778,19,TREVI,2023,12,Comunicazione
8779,4,TREVI,2023,12,Ordinario/Autorizzativo
8780,14,TREVI,2023,12,S.C.I.A.
8781,9,TREVI,2024,1,Comunicazione
8782,1,TREVI,2024,1,Ordinario/Autorizzativo
8783,8,TREVI,2024,1,S.C.I.A.
8784,7,TREVI,2024,2,Comunicazione
8785,5,TREVI,2024,2,Ordinario/Autorizzativo
8786,16,TREVI,2024,2,S.C.I.A.
8787,19,TREVI,2024,3,Comunicazione
8788,4,TREVI,2024,3,Ordinario/Autorizzativo
8789,18,TREVI,2024,3,S.C.I.A.
8790,4,TREVI,2024,4,Comunicazione
8791,2,TREVI,2024,4,Ordinario/Autorizzativo
8792,1,TREVI,2024,4,S.C.I.A.
8793,2,TUORO SUL TRASIMENO,2014,12,S.C.I.A.
8794,4,TUORO SUL TRASIMENO,2015,1,Ordinario/Autorizzativo
8795,1,TUORO SUL TRASIMENO,2015,1,S.C.I.A.
8796,5,TUORO SUL TRASIMENO,2015,2,Ordinario/Autorizzativo
8797,1,TUORO SUL TRASIMENO,2015,2,S.C.I.A.
8798,5,TUORO SUL TRASIMENO,2015,3,Ordinario/Autorizzativo
8799,3,TUORO SUL TRASIMENO,2015,3,S.C.I.A.
8800,4,TUORO SUL TRASIMENO,2015,4,Ordinario/Autorizzativo
8801,9,UMBERTIDE,2018,9,Comunicazione
8802,2,TUORO SUL TRASIMENO,2015,4,S.C.I.A.
8803,4,TUORO SUL TRASIMENO,2015,5,Ordinario/Autorizzativo
8804,3,TUORO SUL TRASIMENO,2015,5,S.C.I.A.
8805,2,TUORO SUL TRASIMENO,2015,6,Ordinario/Autorizzativo
8806,5,TUORO SUL TRASIMENO,2015,6,S.C.I.A.
8807,5,TUORO SUL TRASIMENO,2015,7,Ordinario/Autorizzativo
8808,5,TUORO SUL TRASIMENO,2015,7,S.C.I.A.
8809,3,TUORO SUL TRASIMENO,2015,8,Ordinario/Autorizzativo
8810,2,TUORO SUL TRASIMENO,2015,9,Ordinario/Autorizzativo
8811,3,TUORO SUL TRASIMENO,2015,9,S.C.I.A.
8812,4,TUORO SUL TRASIMENO,2015,10,Ordinario/Autorizzativo
8813,4,TUORO SUL TRASIMENO,2015,10,S.C.I.A.
8814,2,TUORO SUL TRASIMENO,2015,11,Ordinario/Autorizzativo
8815,5,TUORO SUL TRASIMENO,2015,11,S.C.I.A.
8816,7,TUORO SUL TRASIMENO,2015,12,Ordinario/Autorizzativo
8817,1,TUORO SUL TRASIMENO,2015,12,S.C.I.A.
8818,1,TUORO SUL TRASIMENO,2016,1,Ordinario/Autorizzativo
8819,3,TUORO SUL TRASIMENO,2016,1,S.C.I.A.
8820,3,TUORO SUL TRASIMENO,2016,2,Ordinario/Autorizzativo
8821,2,TUORO SUL TRASIMENO,2016,2,S.C.I.A.
8822,5,TUORO SUL TRASIMENO,2016,3,Ordinario/Autorizzativo
8823,3,TUORO SUL TRASIMENO,2016,3,S.C.I.A.
8824,2,TUORO SUL TRASIMENO,2016,4,Ordinario/Autorizzativo
8825,10,TUORO SUL TRASIMENO,2016,4,S.C.I.A.
8826,5,TUORO SUL TRASIMENO,2016,5,Ordinario/Autorizzativo
8827,7,TUORO SUL TRASIMENO,2016,5,S.C.I.A.
8828,6,TUORO SUL TRASIMENO,2016,6,Ordinario/Autorizzativo
8829,2,TUORO SUL TRASIMENO,2016,6,S.C.I.A.
8830,2,TUORO SUL TRASIMENO,2016,7,Ordinario/Autorizzativo
8831,2,TUORO SUL TRASIMENO,2016,7,S.C.I.A.
8832,3,TUORO SUL TRASIMENO,2016,8,Ordinario/Autorizzativo
8833,2,TUORO SUL TRASIMENO,2016,9,Ordinario/Autorizzativo
8834,4,TUORO SUL TRASIMENO,2016,9,S.C.I.A.
8835,3,TUORO SUL TRASIMENO,2016,10,Ordinario/Autorizzativo
8836,1,TUORO SUL TRASIMENO,2016,10,S.C.I.A.
8837,4,TUORO SUL TRASIMENO,2016,11,Ordinario/Autorizzativo
8838,5,TUORO SUL TRASIMENO,2016,11,S.C.I.A.
8839,2,TUORO SUL TRASIMENO,2016,12,Ordinario/Autorizzativo
8840,3,TUORO SUL TRASIMENO,2016,12,S.C.I.A.
8841,4,TUORO SUL TRASIMENO,2017,1,Ordinario/Autorizzativo
8842,4,TUORO SUL TRASIMENO,2017,1,S.C.I.A.
8843,2,TUORO SUL TRASIMENO,2017,2,Ordinario/Autorizzativo
8844,3,TUORO SUL TRASIMENO,2017,2,S.C.I.A.
8845,6,TUORO SUL TRASIMENO,2017,3,Ordinario/Autorizzativo
8846,5,TUORO SUL TRASIMENO,2017,3,S.C.I.A.
8847,6,TUORO SUL TRASIMENO,2017,4,Ordinario/Autorizzativo
8848,2,TUORO SUL TRASIMENO,2017,4,S.C.I.A.
8849,3,TUORO SUL TRASIMENO,2017,5,Ordinario/Autorizzativo
8850,6,TUORO SUL TRASIMENO,2017,5,S.C.I.A.
8851,5,TUORO SUL TRASIMENO,2017,6,Ordinario/Autorizzativo
8852,5,TUORO SUL TRASIMENO,2017,6,S.C.I.A.
8853,6,TUORO SUL TRASIMENO,2017,7,Ordinario/Autorizzativo
8854,10,TUORO SUL TRASIMENO,2017,7,S.C.I.A.
8855,4,TUORO SUL TRASIMENO,2017,8,Ordinario/Autorizzativo
8856,5,TUORO SUL TRASIMENO,2017,8,S.C.I.A.
8857,1,TUORO SUL TRASIMENO,2017,9,Ordinario/Autorizzativo
8858,4,TUORO SUL TRASIMENO,2017,9,S.C.I.A.
8859,9,TUORO SUL TRASIMENO,2017,10,Ordinario/Autorizzativo
8860,6,TUORO SUL TRASIMENO,2017,10,S.C.I.A.
8861,3,TUORO SUL TRASIMENO,2017,11,Ordinario/Autorizzativo
8862,2,TUORO SUL TRASIMENO,2017,11,S.C.I.A.
8863,3,TUORO SUL TRASIMENO,2017,12,Ordinario/Autorizzativo
8864,4,TUORO SUL TRASIMENO,2017,12,S.C.I.A.
8865,6,TUORO SUL TRASIMENO,2018,1,Ordinario/Autorizzativo
8866,7,TUORO SUL TRASIMENO,2018,1,S.C.I.A.
8867,5,TUORO SUL TRASIMENO,2018,2,Ordinario/Autorizzativo
8868,7,TUORO SUL TRASIMENO,2018,2,S.C.I.A.
8869,6,TUORO SUL TRASIMENO,2018,3,Ordinario/Autorizzativo
8870,7,TUORO SUL TRASIMENO,2018,3,S.C.I.A.
8871,3,TUORO SUL TRASIMENO,2018,4,Ordinario/Autorizzativo
8872,3,TUORO SUL TRASIMENO,2018,4,S.C.I.A.
8873,2,TUORO SUL TRASIMENO,2018,5,Ordinario/Autorizzativo
8874,9,TUORO SUL TRASIMENO,2018,5,S.C.I.A.
8875,4,TUORO SUL TRASIMENO,2018,6,Ordinario/Autorizzativo
8876,7,TUORO SUL TRASIMENO,2018,6,S.C.I.A.
8877,4,TUORO SUL TRASIMENO,2018,7,Ordinario/Autorizzativo
8878,4,TUORO SUL TRASIMENO,2018,7,S.C.I.A.
8879,2,TUORO SUL TRASIMENO,2018,8,Ordinario/Autorizzativo
8880,7,TUORO SUL TRASIMENO,2018,8,S.C.I.A.
8881,3,TUORO SUL TRASIMENO,2018,9,Ordinario/Autorizzativo
8882,3,TUORO SUL TRASIMENO,2018,9,S.C.I.A.
8883,6,TUORO SUL TRASIMENO,2018,10,Ordinario/Autorizzativo
8884,6,TUORO SUL TRASIMENO,2018,10,S.C.I.A.
8885,1,TUORO SUL TRASIMENO,2018,11,Comunicazione
8886,2,TUORO SUL TRASIMENO,2018,11,Ordinario/Autorizzativo
8887,6,TUORO SUL TRASIMENO,2018,11,S.C.I.A.
8888,5,TUORO SUL TRASIMENO,2018,12,Comunicazione
8889,7,TUORO SUL TRASIMENO,2018,12,S.C.I.A.
8890,5,TUORO SUL TRASIMENO,2019,1,Comunicazione
8891,11,TUORO SUL TRASIMENO,2019,1,S.C.I.A.
8892,13,TUORO SUL TRASIMENO,2019,2,Comunicazione
8893,1,TUORO SUL TRASIMENO,2019,2,Ordinario/Autorizzativo
8894,12,TUORO SUL TRASIMENO,2019,2,S.C.I.A.
8895,2,TUORO SUL TRASIMENO,2019,3,Comunicazione
8896,2,TUORO SUL TRASIMENO,2019,3,Ordinario/Autorizzativo
8897,8,TUORO SUL TRASIMENO,2019,3,S.C.I.A.
8898,7,TUORO SUL TRASIMENO,2019,4,Comunicazione
8899,17,TUORO SUL TRASIMENO,2019,4,S.C.I.A.
8900,7,TUORO SUL TRASIMENO,2019,5,Comunicazione
8901,2,TUORO SUL TRASIMENO,2019,5,Ordinario/Autorizzativo
8902,12,TUORO SUL TRASIMENO,2019,5,S.C.I.A.
8903,8,TUORO SUL TRASIMENO,2019,6,Comunicazione
8904,14,TUORO SUL TRASIMENO,2019,6,S.C.I.A.
8905,9,TUORO SUL TRASIMENO,2019,7,Comunicazione
8906,3,TUORO SUL TRASIMENO,2019,7,Ordinario/Autorizzativo
8907,20,TUORO SUL TRASIMENO,2019,7,S.C.I.A.
8908,4,TUORO SUL TRASIMENO,2019,8,Comunicazione
8909,2,TUORO SUL TRASIMENO,2019,8,Ordinario/Autorizzativo
8910,6,TUORO SUL TRASIMENO,2019,8,S.C.I.A.
8911,9,TUORO SUL TRASIMENO,2019,9,Comunicazione
8912,3,TUORO SUL TRASIMENO,2019,9,Ordinario/Autorizzativo
8913,10,TUORO SUL TRASIMENO,2019,9,S.C.I.A.
8914,15,TUORO SUL TRASIMENO,2019,10,Comunicazione
8915,1,TUORO SUL TRASIMENO,2019,10,Ordinario/Autorizzativo
8916,13,TUORO SUL TRASIMENO,2019,10,S.C.I.A.
8917,6,TUORO SUL TRASIMENO,2019,11,Comunicazione
8918,12,TUORO SUL TRASIMENO,2019,11,S.C.I.A.
8919,7,TUORO SUL TRASIMENO,2019,12,Comunicazione
8920,2,TUORO SUL TRASIMENO,2019,12,Ordinario/Autorizzativo
8921,9,TUORO SUL TRASIMENO,2019,12,S.C.I.A.
8922,8,TUORO SUL TRASIMENO,2020,1,Comunicazione
8923,1,TUORO SUL TRASIMENO,2020,1,Ordinario/Autorizzativo
8924,7,TUORO SUL TRASIMENO,2020,1,S.C.I.A.
8925,6,TUORO SUL TRASIMENO,2020,2,Comunicazione
8926,1,TUORO SUL TRASIMENO,2020,2,Ordinario/Autorizzativo
8927,7,TUORO SUL TRASIMENO,2020,2,S.C.I.A.
8928,6,TUORO SUL TRASIMENO,2020,3,Comunicazione
8929,2,TUORO SUL TRASIMENO,2020,3,Ordinario/Autorizzativo
8930,11,TUORO SUL TRASIMENO,2020,3,S.C.I.A.
8931,6,TUORO SUL TRASIMENO,2020,4,Comunicazione
8932,7,TUORO SUL TRASIMENO,2020,4,S.C.I.A.
8933,8,TUORO SUL TRASIMENO,2020,5,Comunicazione
8934,1,TUORO SUL TRASIMENO,2020,5,Ordinario/Autorizzativo
8935,11,TUORO SUL TRASIMENO,2020,5,S.C.I.A.
8936,12,TUORO SUL TRASIMENO,2020,6,Comunicazione
8937,1,TUORO SUL TRASIMENO,2020,6,Ordinario/Autorizzativo
8938,12,TUORO SUL TRASIMENO,2020,6,S.C.I.A.
8939,6,TUORO SUL TRASIMENO,2020,7,Comunicazione
8940,14,TUORO SUL TRASIMENO,2020,7,S.C.I.A.
8941,3,TUORO SUL TRASIMENO,2020,8,Comunicazione
8942,4,TUORO SUL TRASIMENO,2020,8,Ordinario/Autorizzativo
8943,16,TUORO SUL TRASIMENO,2020,8,S.C.I.A.
8944,3,TUORO SUL TRASIMENO,2020,9,Comunicazione
8945,1,TUORO SUL TRASIMENO,2020,9,Ordinario/Autorizzativo
8946,9,TUORO SUL TRASIMENO,2020,9,S.C.I.A.
8947,7,TUORO SUL TRASIMENO,2020,10,Comunicazione
8948,1,TUORO SUL TRASIMENO,2020,10,Ordinario/Autorizzativo
8949,10,TUORO SUL TRASIMENO,2020,10,S.C.I.A.
8950,7,TUORO SUL TRASIMENO,2020,11,Comunicazione
8951,5,TUORO SUL TRASIMENO,2020,11,Ordinario/Autorizzativo
8952,13,TUORO SUL TRASIMENO,2020,11,S.C.I.A.
8953,6,TUORO SUL TRASIMENO,2020,12,Comunicazione
8954,2,TUORO SUL TRASIMENO,2020,12,Ordinario/Autorizzativo
8955,2,TUORO SUL TRASIMENO,2020,12,S.C.I.A.
8956,7,TUORO SUL TRASIMENO,2021,1,Comunicazione
8957,3,TUORO SUL TRASIMENO,2021,1,Ordinario/Autorizzativo
8958,6,TUORO SUL TRASIMENO,2021,1,S.C.I.A.
8959,13,TUORO SUL TRASIMENO,2021,2,Comunicazione
8960,1,TUORO SUL TRASIMENO,2021,2,Ordinario/Autorizzativo
8961,13,TUORO SUL TRASIMENO,2021,2,S.C.I.A.
8962,11,TUORO SUL TRASIMENO,2021,3,Comunicazione
8963,5,TUORO SUL TRASIMENO,2021,3,Ordinario/Autorizzativo
8964,15,TUORO SUL TRASIMENO,2021,3,S.C.I.A.
8965,17,TUORO SUL TRASIMENO,2021,4,Comunicazione
8966,3,TUORO SUL TRASIMENO,2021,4,Ordinario/Autorizzativo
8967,17,TUORO SUL TRASIMENO,2021,4,S.C.I.A.
8968,13,TUORO SUL TRASIMENO,2021,5,Comunicazione
8969,1,TUORO SUL TRASIMENO,2021,5,Ordinario/Autorizzativo
8970,14,TUORO SUL TRASIMENO,2021,5,S.C.I.A.
8971,16,TUORO SUL TRASIMENO,2021,6,Comunicazione
8972,5,TUORO SUL TRASIMENO,2021,6,Ordinario/Autorizzativo
8973,14,TUORO SUL TRASIMENO,2021,6,S.C.I.A.
8974,11,TUORO SUL TRASIMENO,2021,7,Comunicazione
8975,6,TUORO SUL TRASIMENO,2021,7,Ordinario/Autorizzativo
8976,15,TUORO SUL TRASIMENO,2021,7,S.C.I.A.
8977,9,TUORO SUL TRASIMENO,2021,8,Comunicazione
8978,7,TUORO SUL TRASIMENO,2021,8,Ordinario/Autorizzativo
8979,12,TUORO SUL TRASIMENO,2021,8,S.C.I.A.
8980,21,TUORO SUL TRASIMENO,2021,9,Comunicazione
