_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
1758,2009,PG,MONTEFALCO,287,4,0
1759,2009,PG,PERUGIA,11818,139,0
1760,2009,PG,POGGIODOMO,1,0,0
1761,2009,PG,PRECI,17,1,0
1762,2009,PG,SCHEGGIA E PASCELUPO,41,1,0
1763,2009,PG,SCHEGGINO,43,0,0
1764,2009,PG,SIGILLO,119,1,1
1765,2009,PG,TODI,1338,21,0
1766,2009,PG,TUORO SUL TRASIMENO,345,6,0
1767,2009,TR,AVIGLIANO UMBRO,134,5,1
1768,2009,TR,BASCHI,181,3,0
1769,2009,TR,CALVI DELL'UMBRIA,25,0,0
1770,2009,TR,MONTEGABBIONE,41,0,0
1771,2009,TR,MONTELEONE D'ORVIETO,83,2,0
1772,2009,TR,NARNI,1234,16,0
1773,2009,TR,PENNA IN TEVERINA,118,4,0
1774,2009,TR,SAN VENANZO,226,1,0
1775,2010,PG,BETTONA,303,3,0
1776,2010,PG,FOSSATO DI VICO,182,1,0
1777,2010,PG,GIANO DELL'UMBRIA,198,1,0
1778,2010,PG,MONTEFALCO,288,3,0
1779,2010,PG,PERUGIA,12814,144,0
1780,2010,PG,PIEGARO,140,2,0
1781,2010,PG,POGGIODOMO,1,0,0
1782,2010,PG,PRECI,31,0,0
1783,2010,PG,TODI,1442,27,0
1784,2010,PG,TUORO SUL TRASIMENO,390,3,0
1785,2010,PG,VALTOPINA,55,0,0
1786,2010,TR,ACQUASPARTA,268,9,0
1787,2010,TR,AMELIA,909,18,0
1788,2010,TR,ATTIGLIANO,171,7,0
1789,2010,TR,AVIGLIANO UMBRO,143,2,0
1790,2010,TR,LUGNANO IN TEVERINA,98,3,0
1791,2010,TR,MONTEGABBIONE,27,0,0
1792,2010,TR,MONTELEONE D'ORVIETO,122,1,0
1793,2010,TR,NARNI,1173,24,0
1794,2010,TR,SAN VENANZO,189,0,0
1795,2011,PG,BETTONA,322,9,0
1796,2011,PG,MONTEFALCO,191,4,0
1797,2011,PG,PIEGARO,148,0,0
1798,2011,PG,PRECI,19,1,0
1799,2011,PG,TUORO SUL TRASIMENO,377,4,0
1800,2011,PG,VALTOPINA,31,1,0
1801,2011,TR,ACQUASPARTA,210,14,0
1802,2011,TR,AMELIA,605,13,0
1803,2011,TR,ATTIGLIANO,98,7,1
1804,2011,TR,AVIGLIANO UMBRO,172,4,0
1805,2011,TR,LUGNANO IN TEVERINA,32,2,0
1806,2011,TR,MONTECASTRILLI,199,11,0
1807,2011,TR,MONTELEONE D'ORVIETO,74,0,0
1808,2011,TR,SAN VENANZO,140,1,0
1809,2012,PG,BASTIA UMBRA,1093,18,0
1810,2012,PG,CANNARA,168,3,0
1811,2012,PG,CORCIANO,1259,29,0
1812,2012,PG,FOLIGNO,2710,33,0
1813,2012,PG,PIEGARO,122,3,0
1814,2012,PG,PRECI,19,0,0
1815,2012,PG,SPELLO,480,5,0
1816,2012,PG,TORGIANO,411,15,0
1817,2012,PG,VALTOPINA,49,0,0
1818,2012,TR,ACQUASPARTA,146,15,0
1819,2012,TR,AMELIA,697,18,0
1820,2012,TR,ATTIGLIANO,97,7,0
1821,2012,TR,AVIGLIANO UMBRO,95,2,0
1822,2012,TR,CASTEL VISCARDO,124,1,0
1823,2012,TR,LUGNANO IN TEVERINA,75,7,0
1824,2012,TR,MONTECASTRILLI,186,7,0
1825,2012,TR,ORVIETO,1182,19,0
1826,2012,TR,POLINO,6,0,0
1827,2013,PG,BASTIA UMBRA,1035,15,0
1828,2013,PG,CANNARA,192,5,0
1829,2013,PG,CORCIANO,1237,34,0
1830,2013,PG,FOLIGNO,3026,37,0
1831,2013,PG,GUBBIO,1212,20,0
1832,2013,PG,MONTE SANTA MARIA TIBERINA,60,1,0
1833,2013,PG,PIEGARO,169,1,0
1834,2013,PG,SPELLO,431,5,0
1835,2013,PG,TORGIANO,435,9,0
1836,2013,PG,VALLO DI NERA,29,0,0
1837,2013,PG,VALTOPINA,115,0,0
1838,2013,TR,ACQUASPARTA,162,12,0
1839,2006,PG,DERUTA,686,13,0
1840,2006,PG,FRATTA TODINA,91,0,0
1841,2006,PG,GIANO DELL'UMBRIA,180,5,0
1842,2006,PG,NOCERA UMBRA,342,8,0
1843,2006,PG,PIETRALUNGA,33,0,0
1844,2006,PG,PRECI,19,0,0
1845,2006,PG,SANT'ANATOLIA DI NARCO,31,0,0
1846,2006,PG,TUORO SUL TRASIMENO,295,2,0
1847,2006,PG,UMBERTIDE,1048,6,0
1848,2006,PG,VALTOPINA,47,0,0
1849,2006,TR,ACQUASPARTA,316,15,0
1850,2006,TR,ALLERONA,148,3,0
1851,2006,TR,ATTIGLIANO,74,4,0
1852,2006,TR,CASTEL GIORGIO,131,1,0
1853,2006,TR,FICULLE,131,2,0
1854,2006,TR,GUARDEA,110,8,0
1855,2006,TR,MONTEGABBIONE,50,1,0
1856,2006,TR,OTRICOLI,78,0,0
1857,2006,TR,PORANO,138,4,0
1858,2006,TR,SAN GEMINI,285,2,0
1859,2006,TR,TERNI,4596,65,1
1860,2007,PG,FOLIGNO,2794,37,0
1861,2007,PG,GUALDO TADINO,484,11,0
1862,2007,PG,MONTE CASTELLO DI VIBIO,76,1,0
1863,2007,PG,MONTEFALCO,181,3,0
1864,2007,PG,MONTELEONE DI SPOLETO,4,1,0
1865,2007,PG,MONTONE,136,0,0
1866,2007,PG,PANICALE,265,3,0
1867,2007,PG,PASSIGNANO SUL TRASIMENO,575,4,0
1868,2007,PG,PIEGARO,182,0,0
1869,2007,PG,SPOLETO,2464,23,0
1870,2007,PG,TREVI,389,4,0
1871,2007,PG,VALFABBRICA,157,2,0
1872,2007,TR,AMELIA,747,16,0
1873,2007,TR,AVIGLIANO UMBRO,137,5,0
1874,2007,TR,FABRO,269,1,0
1875,2007,TR,GIOVE,145,5,0
1876,2007,TR,LUGNANO IN TEVERINA,73,2,0
1877,2007,TR,MONTECASTRILLI,254,4,0
1878,2007,TR,MONTELEONE D'ORVIETO,109,0,0
1879,2007,TR,ORVIETO,1365,21,0
1880,2007,TR,PARRANO,77,1,0
1881,2007,TR,STRONCONE,273,3,0
1882,2008,PG,BASTIA UMBRA,1338,41,0
1883,2008,PG,CORCIANO,1854,47,1
1884,2008,PG,DERUTA,784,14,0
1885,2008,PG,LISCIANO NICCONE,58,0,0
1886,2008,PG,MARSCIANO,1279,20,0
1887,2008,PG,PRECI,26,1,0
1888,2008,PG,SAN GIUSTINO,567,10,0
1889,2008,PG,SANT'ANATOLIA DI NARCO,32,0,0
1890,2008,PG,SELLANO,27,1,0
1891,2008,PG,SPELLO,518,2,0
1892,2008,PG,UMBERTIDE,855,15,0
1893,2008,PG,VALTOPINA,50,2,0
1894,2008,TR,ACQUASPARTA,250,17,0
1895,2008,TR,ATTIGLIANO,132,7,0
1896,2008,TR,POLINO,16,0,0
1897,2008,TR,PORANO,77,1,0
1898,2008,TR,TERNI,5422,145,3
1899,2009,PG,CANNARA,210,3,0
1900,2009,PG,CASCIA,65,5,0
1901,2009,PG,CASTEL RITALDI,195,1,0
1902,2009,PG,FOLIGNO,2750,35,0
1903,2009,PG,GUBBIO,1434,20,0
1904,2009,PG,MONTE SANTA MARIA TIBERINA,27,3,0
1905,2009,PG,PACIANO,89,0,0
1906,2009,PG,PANICALE,331,3,0
1907,2009,PG,PIEGARO,147,2,0
1908,2009,PG,TORGIANO,477,6,0
1909,2009,PG,TREVI,386,3,0
1910,2009,PG,VALFABBRICA,237,3,0
1911,2009,PG,VALLO DI NERA,14,0,0
1912,2009,TR,AMELIA,756,9,0
1913,2009,TR,CASTEL VISCARDO,148,0,0
1914,2009,TR,FABRO,148,6,0
1915,2009,TR,FERENTILLO,109,8,0
1916,2009,TR,GIOVE,148,3,0
1917,2009,TR,LUGNANO IN TEVERINA,109,6,0
1918,2009,TR,MONTECASTRILLI,327,8,0
1919,2009,TR,MONTEFRANCO,88,6,0
1920,2009,TR,ORVIETO,1463,29,0
1921,2010,PG,ASSISI,2104,29,0
1922,2010,PG,BASTIA UMBRA,1454,36,0
1923,2010,PG,BEVAGNA,350,8,0
1924,2010,PG,CAMPELLO SUL CLITUNNO,206,0,0
1925,2010,PG,CASTIGLIONE DEL LAGO,1195,4,0
1926,2010,PG,CITERNA,209,3,0
1927,2010,PG,COLLAZZONE,186,4,0
1928,2010,PG,CORCIANO,1585,33,0
1929,2010,PG,GUALDO CATTANEO,321,7,0
1930,2010,PG,LISCIANO NICCONE,35,2,0
1931,2010,PG,MAGIONE,993,8,0
1932,2010,PG,MARSCIANO,1364,16,0
1933,2010,PG,SAN GIUSTINO,686,14,0
1934,2010,PG,SELLANO,41,3,0
1935,2010,PG,SPELLO,490,1,0
1936,2010,TR,ARRONE,182,1,0
1937,2010,TR,MONTECCHIO,115,5,0
1938,2010,TR,POLINO,16,0,0
1939,2011,PG,CANNARA,165,6,0
1940,2011,PG,CASCIA,28,3,0
1941,2011,PG,CASTEL RITALDI,151,0,0
1942,2011,PG,CITTÀ DI CASTELLO,1034,8,0
1943,2011,PG,FOLIGNO,2602,25,0
1944,2011,PG,FRATTA TODINA,134,0,0
1945,2011,PG,GIANO DELL'UMBRIA,186,3,0
1946,2011,PG,GUBBIO,1303,39,0
1947,2011,PG,MASSA MARTANA,229,12,0
1948,2011,PG,MONTE SANTA MARIA TIBERINA,10,0,0
1949,2011,PG,PACIANO,78,0,0
1950,2011,PG,SCHEGGIA E PASCELUPO,54,0,0
1951,2011,PG,SCHEGGINO,11,0,0
1952,2011,PG,SIGILLO,115,1,0
1953,2011,PG,TORGIANO,428,15,0
1954,2011,PG,VALLO DI NERA,21,0,0
1955,2011,TR,BASCHI,169,4,0
1956,2011,TR,CALVI DELL'UMBRIA,28,0,0
1957,2011,TR,CASTEL VISCARDO,111,0,0
1958,2011,TR,FERENTILLO,95,4,0
1959,2011,TR,MONTEFRANCO,43,0,0
1960,2011,TR,MONTEGABBIONE,28,0,0
1961,2011,TR,NARNI,975,20,1
1962,2011,TR,ORVIETO,1068,23,0
1963,2011,TR,PENNA IN TEVERINA,144,9,0
1964,2011,TR,SAN GEMINI,223,11,0
1965,2012,PG,ASSISI,1552,27,0
1966,2012,PG,BETTONA,224,3,0
1967,2012,PG,BEVAGNA,231,6,0
1968,2012,PG,CAMPELLO SUL CLITUNNO,162,2,0
1969,2012,PG,CASTIGLIONE DEL LAGO,1105,5,0
1970,2012,PG,CITERNA,159,6,0
1971,2012,PG,CITTÀ DELLA PIEVE,746,4,0
1972,2012,PG,COLLAZZONE,136,2,0
1973,2012,PG,FOSSATO DI VICO,107,3,0
1974,2012,PG,GUALDO CATTANEO,230,6,0
1975,2012,PG,GUALDO TADINO,675,20,0
1976,2012,PG,MAGIONE,873,12,0
1977,2012,PG,MONTE CASTELLO DI VIBIO,69,1,0
1978,2012,PG,MONTEFALCO,299,5,0
1979,2012,PG,NORCIA,51,1,0
1980,2012,PG,PERUGIA,11197,144,1
1981,2012,PG,POGGIODOMO,10,0,0
1982,2012,PG,TODI,1243,20,0
1983,2012,TR,ALVIANO,57,2,0
1984,2012,TR,ARRONE,123,3,0
1985,2012,TR,MONTECCHIO,59,2,0
1986,2012,TR,MONTELEONE D'ORVIETO,58,0,0
1987,2012,TR,SAN VENANZO,114,1,0
1988,2012,TR,STRONCONE,215,0,0
1989,2013,PG,CERRETO DI SPOLETO,11,0,0
1990,2013,PG,CITTÀ DI CASTELLO,1230,12,0
1991,2013,PG,COSTACCIARO,71,2,0
1992,2013,PG,DERUTA,552,11,0
1993,2013,PG,FRATTA TODINA,88,0,0
1994,2013,PG,GIANO DELL'UMBRIA,148,2,0
1995,2013,PG,MASSA MARTANA,149,14,0
1996,2013,PG,NOCERA UMBRA,151,3,0
1997,2013,PG,PIETRALUNGA,31,0,1
1998,2013,PG,PRECI,5,0,0
1999,2006,PG,NORCIA,59,3,1
2000,2006,PG,PANICALE,353,3,0
2001,2006,PG,PASSIGNANO SUL TRASIMENO,468,4,0
2002,2006,PG,PIEGARO,213,0,0
2003,2006,PG,SPOLETO,2006,9,0
2004,2006,PG,TODI,1114,16,0
2005,2006,PG,TREVI,420,6,0
2006,2006,PG,VALFABBRICA,126,6,0
2007,2006,TR,ALVIANO,85,4,0
2008,2006,TR,AMELIA,803,15,0
2009,2006,TR,AVIGLIANO UMBRO,157,4,0
2010,2006,TR,FABRO,282,3,0
2011,2006,TR,LUGNANO IN TEVERINA,109,3,0
2012,2006,TR,MONTELEONE D'ORVIETO,80,0,0
2013,2006,TR,PARRANO,38,0,0
2014,2006,TR,SAN VENANZO,177,1,0
2015,2006,TR,STRONCONE,249,6,0
2016,2007,PG,CERRETO DI SPOLETO,39,1,0
2017,2007,PG,DERUTA,754,17,0
2018,2007,PG,LISCIANO NICCONE,41,0,0
2019,2007,PG,NOCERA UMBRA,315,5,0
2020,2007,PG,PIETRALUNGA,37,0,0
2021,2007,PG,PRECI,32,1,0
2022,2007,PG,SANT'ANATOLIA DI NARCO,33,0,0
2023,2007,PG,SPELLO,490,13,0
2024,2007,PG,TUORO SUL TRASIMENO,272,0,0
2025,2007,PG,UMBERTIDE,985,15,0
2026,2007,PG,VALTOPINA,47,1,0
2027,2007,TR,ACQUASPARTA,264,9,0
2028,2007,TR,ALLERONA,141,8,0
2029,2007,TR,ATTIGLIANO,116,5,0
2030,2007,TR,CASTEL GIORGIO,81,1,0
2031,2007,TR,GUARDEA,47,4,0
2032,2007,TR,OTRICOLI,75,3,0
2033,2007,TR,PORANO,90,1,0
2034,2007,TR,TERNI,5421,106,1
2035,2008,PG,CANNARA,263,2,0
2036,2008,PG,CASTEL RITALDI,214,3,0
2037,2008,PG,FOLIGNO,2798,47,0
2038,2008,PG,GUBBIO,1590,19,0
2039,2008,PG,MONTELEONE DI SPOLETO,5,1,0
2040,2008,PG,MONTONE,83,0,0
2041,2008,PG,PACIANO,113,0,0
2042,2008,PG,PANICALE,339,1,0
2043,2008,PG,PASSIGNANO SUL TRASIMENO,613,3,0
2044,2008,PG,PIEGARO,242,0,0
2045,2008,PG,SPOLETO,2702,23,0
2046,2008,PG,TORGIANO,503,5,0
2047,2008,PG,TREVI,451,5,0
2048,2008,PG,VALFABBRICA,167,2,0
2049,2008,TR,AMELIA,741,20,0
2050,2008,TR,CASTEL VISCARDO,127,5,0
2051,2008,TR,FABRO,216,5,0
2052,2008,TR,GIOVE,183,7,0
2053,2008,TR,LUGNANO IN TEVERINA,78,10,0
2054,2008,TR,MONTECASTRILLI,315,3,0
2055,2008,TR,MONTEFRANCO,88,5,0
2056,2008,TR,ORVIETO,1378,19,0
2057,2008,TR,PARRANO,33,0,0
2058,2009,PG,BASTIA UMBRA,1180,24,0
2059,2009,PG,CAMPELLO SUL CLITUNNO,177,3,0
2060,2009,PG,COLLAZZONE,178,2,0
2061,2009,PG,CORCIANO,1709,31,0
2062,2009,PG,LISCIANO NICCONE,40,4,0
2063,2009,PG,MARSCIANO,1415,17,0
2064,2009,PG,SAN GIUSTINO,568,17,0
2065,2009,PG,SANT'ANATOLIA DI NARCO,19,0,0
2066,2009,PG,SELLANO,37,1,0
2067,2009,PG,SPELLO,419,4,0
2068,2009,PG,UMBERTIDE,802,10,0
2069,2009,PG,VALTOPINA,42,0,0
2070,2009,TR,ACQUASPARTA,203,14,0
2071,2009,TR,ARRONE,211,6,0
2072,2009,TR,ATTIGLIANO,133,8,0
2073,2009,TR,MONTECCHIO,79,8,0
2074,2009,TR,POLINO,8,0,0
2075,2009,TR,TERNI,5370,136,0
2076,2010,PG,CANNARA,295,6,0
2077,2010,PG,CASCIA,83,2,0
2078,2010,PG,CASTEL RITALDI,214,2,0
2079,2010,PG,FOLIGNO,3024,38,0
2080,2010,PG,GUBBIO,1640,24,0
2081,2010,PG,MASSA MARTANA,290,16,0
2082,2010,PG,MONTE SANTA MARIA TIBERINA,23,0,0
2083,2010,PG,PACIANO,110,0,0
2084,2010,PG,SCHEGGIA E PASCELUPO,51,0,0
2085,2010,PG,SCHEGGINO,36,0,0
2086,2010,PG,SIGILLO,148,2,0
2087,2010,PG,TORGIANO,490,12,0
2088,2010,PG,VALLO DI NERA,21,0,0
2089,2010,TR,BASCHI,143,1,0
2090,2010,TR,CALVI DELL'UMBRIA,69,0,0
2091,2010,TR,CASTEL VISCARDO,148,3,0
2092,2010,TR,FERENTILLO,133,5,0
2093,2010,TR,GIOVE,135,4,0
2094,2010,TR,MONTECASTRILLI,260,2,0
2095,2010,TR,MONTEFRANCO,94,0,0
2096,2010,TR,ORVIETO,1472,15,0
2097,2010,TR,PENNA IN TEVERINA,125,7,0
2098,2011,PG,ASSISI,1460,26,0
2099,2011,PG,BASTIA UMBRA,1111,17,0
2100,2011,PG,BEVAGNA,268,7,0
2101,2011,PG,CAMPELLO SUL CLITUNNO,152,0,0
2102,2011,PG,CASTIGLIONE DEL LAGO,1282,13,0
2103,2011,PG,CITERNA,182,2,0
2104,2011,PG,CITTÀ DELLA PIEVE,550,5,0
2105,2011,PG,COLLAZZONE,260,1,0
2106,2011,PG,CORCIANO,1227,24,0
2107,2011,PG,FOSSATO DI VICO,98,1,0
2108,2011,PG,GUALDO CATTANEO,239,3,0
2109,2011,PG,MAGIONE,961,13,1
2110,2011,PG,MARSCIANO,1321,18,1
2111,2011,PG,PERUGIA,11157,148,0
2112,2011,PG,POGGIODOMO,1,0,0
2113,2011,PG,SAN GIUSTINO,642,6,0
2114,2011,PG,SELLANO,25,2,0
2115,2011,PG,SPELLO,458,6,0
2116,2011,PG,TODI,1189,29,0
2117,2011,TR,ALVIANO,60,3,0
2118,2011,TR,ARRONE,134,4,0
2119,2011,TR,MONTECCHIO,80,3,0
2120,2011,TR,POLINO,4,0,0
2121,2012,PG,CASCIA,43,4,0
2122,2012,PG,CERRETO DI SPOLETO,17,2,0
2123,2012,PG,CITTÀ DI CASTELLO,1135,11,0
2124,2012,PG,COSTACCIARO,61,0,0
2125,2012,PG,FRATTA TODINA,145,1,0
2126,2012,PG,GIANO DELL'UMBRIA,132,1,0
2127,2012,PG,GUBBIO,1248,12,0
2128,2012,PG,MASSA MARTANA,229,13,0
2129,2012,PG,MONTE SANTA MARIA TIBERINA,41,2,0
2130,2012,PG,PIETRALUNGA,49,0,0
2131,2012,PG,SCHEGGIA E PASCELUPO,60,1,0
2132,2012,PG,SCHEGGINO,13,0,0
2133,2012,PG,SIGILLO,131,3,0
2134,2012,PG,TUORO SUL TRASIMENO,295,4,0
2135,2012,PG,VALLO DI NERA,9,0,0
2136,2012,TR,ALLERONA,146,1,0
2137,2012,TR,BASCHI,135,1,0
2138,2012,TR,CALVI DELL'UMBRIA,60,0,0
2139,2012,TR,CASTEL GIORGIO,79,1,0
2140,2012,TR,FERENTILLO,92,6,0
2141,2012,TR,FICULLE,63,0,0
2142,2012,TR,GUARDEA,88,2,0
2143,2012,TR,MONTEFRANCO,47,0,0
2144,2012,TR,MONTEGABBIONE,19,0,0
2145,2012,TR,NARNI,846,9,0
2146,2012,TR,OTRICOLI,49,0,0
2147,2012,TR,PENNA IN TEVERINA,65,0,0
2148,2012,TR,SAN GEMINI,289,5,0
2149,2013,PG,ASSISI,1596,18,0
2150,2013,PG,BETTONA,222,5,0
2151,2013,PG,BEVAGNA,276,6,0
2152,2013,PG,CASTIGLIONE DEL LAGO,1037,10,0
2153,2013,PG,CITERNA,183,0,0
2154,2013,PG,CITTÀ DELLA PIEVE,556,1,0
2155,2013,PG,FOSSATO DI VICO,122,0,0
2156,2013,PG,GUALDO CATTANEO,268,4,0
2157,2013,PG,GUALDO TADINO,616,15,0
2158,2013,TR,AMELIA,572,8,0
2159,2013,TR,ARRONE,76,0,0
2160,2013,TR,ATTIGLIANO,52,1,0
2161,2013,TR,CASTEL VISCARDO,94,3,0
2162,2013,TR,LUGNANO IN TEVERINA,30,1,0
2163,2013,TR,MONTECASTRILLI,122,2,0
2164,2013,TR,ORVIETO,1058,20,0
2165,2013,TR,POLINO,8,0,0
2166,2014,PG,BASTIA UMBRA,910,21,0
2167,2014,PG,CANNARA,196,7,0
2168,2014,PG,CASTIGLIONE DEL LAGO,904,6,0
2169,2014,PG,CORCIANO,1231,23,0
2170,2014,PG,FOLIGNO,2262,22,0
2171,2014,PG,GUALDO CATTANEO,247,5,0
2172,2014,PG,GUBBIO,1068,21,0
2173,2014,PG,MASSA MARTANA,176,7,0
2174,2014,PG,MONTE SANTA MARIA TIBERINA,29,0,0
2175,2014,PG,SPELLO,444,3,0
2176,2014,PG,TORGIANO,396,7,0
2177,2014,PG,VALLO DI NERA,7,0,0
2178,2014,TR,ARRONE,86,0,0
2179,2014,TR,CASTEL VISCARDO,99,1,0
2180,2014,TR,MONTECASTRILLI,136,5,0
2181,2014,TR,ORVIETO,808,15,0
2182,2014,TR,POLINO,9,0,0
2183,2015,PG,BASTIA UMBRA,899,17,0
2184,2015,PG,CANNARA,179,3,0
2185,2015,PG,CASTIGLIONE DEL LAGO,920,7,0
2186,2015,PG,CITTÀ DELLA PIEVE,634,2,0
2187,2015,PG,CORCIANO,1051,26,0
2188,2015,PG,FOLIGNO,2189,23,0
2189,2015,PG,FRATTA TODINA,65,0,0
2190,2015,PG,GUALDO CATTANEO,210,3,0
2191,2015,PG,GUBBIO,1110,16,0
2192,2015,PG,MASSA MARTANA,140,6,0
2193,2015,PG,MONTE SANTA MARIA TIBERINA,29,0,0
2194,2015,PG,SPELLO,348,5,0
2195,2015,PG,TORGIANO,398,4,0
2196,2015,PG,VALLO DI NERA,6,0,0
2197,2015,TR,ALVIANO,42,0,0
2198,2015,TR,ARRONE,62,0,0
2199,2015,TR,CASTEL VISCARDO,107,0,0
2200,2015,TR,MONTECASTRILLI,131,5,0
2201,2015,TR,ORVIETO,861,18,0
2202,2015,TR,POLINO,2,0,0
2203,2015,TR,SAN GEMINI,166,3,0
2204,2016,PG,BASTIA UMBRA,660,4,0
2205,2016,PG,CANNARA,150,1,0
2206,2016,PG,CASTIGLIONE DEL LAGO,906,10,0
2207,2016,PG,CERRETO DI SPOLETO,8,0,0
2208,2016,PG,CITTÀ DELLA PIEVE,487,0,0
2209,2016,PG,CITTÀ DI CASTELLO,1393,13,0
2210,2016,PG,COSTACCIARO,45,0,0
2211,2016,PG,FRATTA TODINA,79,1,0
2212,2016,PG,GUALDO CATTANEO,214,1,0
2213,2016,PG,GUBBIO,844,14,0
2214,2016,PG,MASSA MARTANA,107,8,0
2215,2016,PG,MONTE CASTELLO DI VIBIO,72,0,0
2216,2016,PG,MONTE SANTA MARIA TIBERINA,27,1,0
2217,2016,PG,NORCIA,23,0,0
2218,2016,PG,PIETRALUNGA,32,0,0
2219,2016,PG,VALLO DI NERA,10,0,0
2220,2016,TR,ALLERONA,102,4,0
2221,2016,TR,ALVIANO,39,0,0
2222,2016,TR,ARRONE,118,1,0
2223,2016,TR,FICULLE,58,0,0
2224,2016,TR,GUARDEA,29,1,0
2225,2016,TR,OTRICOLI,20,0,0
2226,2016,TR,SAN GEMINI,123,1,0
2227,2016,TR,STRONCONE,128,2,0
2228,2017,PG,CASTIGLIONE DEL LAGO,743,3,0
2229,2017,PG,CERRETO DI SPOLETO,17,0,0
2230,2017,PG,CITTÀ DELLA PIEVE,417,0,0
2231,2017,PG,CITTÀ DI CASTELLO,1320,8,0
2232,2017,PG,COSTACCIARO,20,0,0
2233,2017,PG,DERUTA,329,2,0
2234,2017,PG,FRATTA TODINA,74,0,0
2235,2017,PG,GUALDO CATTANEO,208,3,0
2236,2017,PG,GUALDO TADINO,563,11,0
2237,2013,PG,SCHEGGIA E PASCELUPO,38,0,0
2238,2013,PG,SCHEGGINO,6,0,0
2239,2013,PG,SIGILLO,126,3,0
2240,2013,PG,TUORO SUL TRASIMENO,232,2,0
2241,2013,TR,ALLERONA,117,2,0
2242,2013,TR,BASCHI,95,1,0
2243,2013,TR,CALVI DELL'UMBRIA,24,0,0
2244,2013,TR,CASTEL GIORGIO,78,0,0
2245,2013,TR,FICULLE,48,0,0
2246,2013,TR,GUARDEA,45,1,0
2247,2013,TR,MONTEGABBIONE,33,4,0
2248,2013,TR,NARNI,705,6,1
2249,2013,TR,OTRICOLI,60,1,0
2250,2013,TR,PENNA IN TEVERINA,91,2,0
2251,2013,TR,PORANO,58,1,0
2252,2013,TR,SAN GEMINI,186,5,0
2253,2014,PG,BETTONA,215,2,0
2254,2014,PG,CITERNA,186,6,0
2255,2014,PG,CITTÀ DELLA PIEVE,531,2,0
2256,2014,PG,FOSSATO DI VICO,142,6,0
2257,2014,PG,GUALDO TADINO,548,9,0
2258,2014,PG,MONTE CASTELLO DI VIBIO,68,1,0
2259,2014,PG,MONTEFALCO,229,3,0
2260,2014,PG,MONTELEONE DI SPOLETO,1,0,0
2261,2014,PG,MONTONE,64,0,0
2262,2014,PG,NORCIA,36,3,0
2263,2014,PG,PASSIGNANO SUL TRASIMENO,302,3,0
2264,2014,PG,PERUGIA,11206,222,1
2265,2014,PG,PIEGARO,135,2,0
2266,2014,PG,POGGIODOMO,2,0,0
2267,2014,PG,SPOLETO,2014,13,0
2268,2014,PG,TODI,903,17,0
2269,2014,PG,TREVI,324,5,0
2270,2014,TR,ALVIANO,24,0,0
2271,2014,TR,AMELIA,479,16,1
2272,2014,TR,AVIGLIANO UMBRO,60,0,0
2273,2014,TR,FABRO,130,3,0
2274,2014,TR,LUGNANO IN TEVERINA,52,2,0
2275,2014,TR,MONTELEONE D'ORVIETO,49,1,0
2276,2014,TR,PARRANO,20,1,0
2277,2014,TR,SAN VENANZO,89,0,0
2278,2014,TR,STRONCONE,131,2,0
2279,2015,PG,CERRETO DI SPOLETO,19,0,0
2280,2015,PG,CITTÀ DI CASTELLO,1260,10,0
2281,2015,PG,COSTACCIARO,38,0,0
2282,2015,PG,DERUTA,490,13,0
2283,2015,PG,LISCIANO NICCONE,48,5,0
2284,2015,PG,NOCERA UMBRA,138,2,0
2285,2015,PG,PIETRALUNGA,40,0,0
2286,2015,PG,PRECI,14,0,0
2287,2015,PG,SANT'ANATOLIA DI NARCO,18,1,0
2288,2015,PG,TUORO SUL TRASIMENO,262,1,0
2289,2015,PG,UMBERTIDE,717,15,0
2290,2015,PG,VALTOPINA,24,0,0
2291,2015,TR,ACQUASPARTA,157,4,0
2292,2015,TR,ALLERONA,83,1,0
2293,2015,TR,ATTIGLIANO,57,0,0
2294,2015,TR,CASTEL GIORGIO,63,1,0
2295,2015,TR,FICULLE,77,0,0
2296,2015,TR,GUARDEA,28,0,0
2297,2015,TR,OTRICOLI,32,0,0
2298,2015,TR,PORANO,51,1,0
2299,2015,TR,TERNI,3933,63,0
2300,2016,PG,FOLIGNO,2412,30,0
2301,2016,PG,GUALDO TADINO,495,6,0
2302,2016,PG,MONTONE,52,0,0
2303,2016,PG,PACIANO,45,1,0
2304,2016,PG,PANICALE,246,3,0
2305,2016,PG,PASSIGNANO SUL TRASIMENO,289,3,0
2306,2016,PG,PIEGARO,123,0,0
2307,2016,PG,SPOLETO,1460,7,0
2308,2016,PG,TORGIANO,279,6,0
2309,2016,PG,TREVI,213,2,0
2310,2016,PG,VALFABBRICA,98,2,0
2311,2016,TR,AMELIA,343,9,0
2312,2016,TR,AVIGLIANO UMBRO,106,5,0
2313,2016,TR,CASTEL VISCARDO,64,4,0
2314,2016,TR,FABRO,149,2,0
2315,2016,TR,GIOVE,40,2,0
2316,2016,TR,LUGNANO IN TEVERINA,34,1,0
2317,2013,PG,MAGIONE,760,10,0
2318,2013,PG,MONTE CASTELLO DI VIBIO,66,0,0
2319,2013,PG,MONTEFALCO,254,5,0
2320,2013,PG,MONTONE,122,0,0
2321,2013,PG,NORCIA,60,1,0
2322,2013,PG,PASSIGNANO SUL TRASIMENO,422,8,0
2323,2013,PG,PERUGIA,13000,228,1
